Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Nevada - Saturday,2015-07-11,Men Cat 4/5,25,26,542.4989023089,
Rogers Cycling Festival,2015-08-2,Men CAT 5,11,25,486.30386111111,
NWA Spring Classic Road Race,2016-04-3,Men 45+ Cat 5,13,28,491.43732007391,
Eucha Classic Road Race,2016-04-10, Men Cat 5,24,32,542.84608268233,
VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 4/5,DNF,17,565.19597276544,
O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,31,34,568.1031875,
Tour of Kansas City - TT,2016-06-4,Men Cat 5,7,7,566.78571428571,
Tour of Kansas City - RR,2016-06-4,Men Cat 5,17,22,551.93405075992,
Tour of Kansas City - Crit,2016-06-5,Men Cat 5,12,17,538.36375297619,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men 35+ Cat 5,23,45,497.93008333333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men 35+ Cat 5,23,45,497.93008333333,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men 35+ Cat 5,22,36,538.78592819509,
The Rock Criterium,2016-07-16,Men Cat 5,9,23,473.0615,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,49,60,537.4014,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,49,71,528.10293333333,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Cat 5,8,14,495.7383241976,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,34,42,527.81968751575,
Tour of Kansas City - Crit,2017-06-25,Men Cat 4,DNF,29,557.85288461538,
Tour of Kansas City - GC,2017-06-25,Men Cat 4,DNF,29,561.71680612762,
Natural State Criterium Series,2017-07-7,Men CAT 4/5,38,44,527.65250356224,
The Rock Criterium,2017-07-22,Men Cat 4/5,43,51,479.99456848077,
Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 4/5,24,34,506.75420355383,
