Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-19,Men 35+ Masters 1/2/3 35+,33,32,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,31,79,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,31,79,,
Matt Wittig Memorial,2012-05-12,Men Category 1/2/3 Masters 35+,20,43,305,
Cafe Hollander Sussex Criterium,2012-06-3,Men Masters Category 1/2/3  35+,12,42,281.51438291969,
TW Menomonee Falls Criterium,2012-06-16,Men Pro/Cat 1/2/3  19-29,DNF,54,312.97098084279,
TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 1/2/3  35+,13,34,282.99346755262,
Diablo Cycling Twilight Criterium,2012-08-11,Men Masters Category 1/2/3  35+,10,27,310.93719946005,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 1/2/3  35+,18,33,318.44545890988,
Matt Wittig Memorial,2013-05-11,Men Masters Category 1/2/3  35+,16,35,314.71691666667,
Wheels On Willy,2013-05-19,Men Masters Category 1/2/3  35+,DNF,47,400.90706666667,
HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,16,48,292.23757971014,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 1/2/3  35+,24,45,339.9399047619,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 1/2/3,29,39,359.93516666667,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 1/2/3,13,38,313.91016666667,
La Crosse Omnium - TT,2016-05-6,Masters 50+,18,25,433.93488333113,
La Crosse Omnium - RR,2016-05-7,Master 50+,16,30,412.35675,
La Crosse Omnium - Crit,2016-05-8,Masters 50+,DNF,30,501.86989430892,
La Crosse Omnium - GC,2016-05-8,Masters 50+,21,30,430.63840460096,
Palmyra Road Race,2016-05-28,Masters 50+ Cat 1/2/3/4,8,18,400.29,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,27,42,362.5,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,36,40,389.375,
Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,45,49,393.75,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,22,40,352.625,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,25,39,363.81578947368,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,50,50,400.4,
Gran Fondo Florida,2022-03-20,Gran Fondo Men 55-64,8,68,442.5,
Giro d' Grafton,2022-06-18,Men 50+ Masters,31,53,380.75107344862,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,DNF,38,443.23379939621,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 50+,16,19,455.83597440138,
