Race Name,Race Date,Category Name,Place,Total Racers,Points
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 3/4/5  35+,47,73,436.73729498252,
WI State Road Championship ,2012-06-10,Men Elite Category 4/5  19-29,DNF,27,534.605,
La Crosse Omnium - Crit,2013-05-4,Men Masters 3/4/5  35+,16,25,463.7715,
La Crosse Omnium - RR,2013-05-5,Men Masters 3/4/5  35+,18,31,420.56953846154,
Lake Geneva Road Race,2013-06-1,Men Category 4/5,26,42,459.70874457376,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Masters 30+,34,52,488.875125,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 5  ,14,32,486.77084413893,
La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,DNF,43,508.07033333333,
La Crosse Omnium - RR,2014-05-4,Men Elite Category 4/5  ,38,52,508.49916666847,
Beloit Bike Classic,2014-06-23, Cat 4/5  ,29,34,516.6316372549,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 5 Senior Open,3,33,416.11140096933,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,40,64,471.31194642857,
Villa Park Grand Prix,2014-08-10,Men 5,10,32,475.81153333333,
