Race Name,Race Date,Category Name,Place,Total Racers,Points
Mead Roubaix Festival Road Race,2012-04-22,Women 4  10-99 ,7,9,630,
Sunshine Hillclimb Challenge,2012-06-10,Women Cat 4 Sw 10-99,7,12,577.76666666667,
Longmont Criterium,2012-07-15,Women 4  10-99,19,28,595.24833333333,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women 4  10-99,14,36,551.2394396005,
The Koppenberg,2013-05-5,Women SW 4,DNF,23,697.26229488081,
Sunshine Hillclimb Challenge,2013-06-8,Women SW 4,10,30,504.36044211933,
Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 4,16,23,586.91050795638,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 4,5,24,459.53738449726,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 4,8,35,455.72645628493,
Racing For Hope,2013-08-10,Women SW 4,9,19,530.97666666667,
Boulder Roubaix Road Race,2015-04-11,Women MW 40+,4,13,445.92836714618,
Sunshine Hill Climb,2015-06-6, Women SW 4,7,14,500,
Clasica de Rio Grande,2015-07-11,Women SW 4,4,16,458.25410591183,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Women MW 40+,5,8,468.68541217634,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Women SW 4,2,17,427.99858333333,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Women SW 4,8,20,471.43015,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Women SW 4,3,20,429.1404,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Women SW 4,11,20,517.423875,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Women SW 4,5,20,445.28885636935,
Oredigger Classic,2016-03-27,Women SW 4,2,9,431.12375,
Front Range Cycling Classic - RR,2016-04-3,Women MW  35+,2,17,394.30432652007,
CU Buff Road Race,2016-04-10,Women SW 4,3,15,422.26404293948,
Clasica de Rio Grande,2016-04-23,Women MW 40+,2,10,446.2145,
OZ Road Race,2016-05-7,Women SW 4,20,29,559.91928922604,
Superior Morgul - TT,2016-05-20,Women MW 40+,4,5,,
Superior Morgul - Circuit Race,2016-05-21,Women MW 40+,3,4,,
Superior Morgul - RR,2016-05-22,Women MW 40+,3,5,,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Women MW 40+,1,7,424.58682358257,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Women MW 40+,4,5,,
Salida Classic - Crit,2016-07-16,Women MW 40+,4,4,,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Women MW 40+,5,10,459.39530332224,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Women MW 40+,2,2,,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Women MW 40+,1,2,,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Women MW 40+,1,2,,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 3,8,16,486.46776361111,
The Koppenberg,2017-04-30,Women MW 40+,3,4,,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Women MW 40+,4,8,470.42499765625,
Porsche Thunderbird Road Race,2017-08-20,Women MW 40+,3,10,469.78766454167,
CY Memorial Lookout Time Trial,2018-04-8,Men MW 40+,4,6,545.74583478076,
Koppenberg,2018-04-29,Women 40+,6,15,527.27551423653,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Women MW 40+,5,10,540.31023971455,
Boulder Roubaix Road Race,2019-04-6,Women MW 40+,6,13,485.1455,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Women MW 40+ Open,8,11,495.81073333333,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Women MW 50+,6,8,515.79325658045,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women MW 50+,5,8,500,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women MW 50+,6,13,487.5,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women MW 40+,1,2,,
