Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-14 Cat 4/5,1,152105,Danielle,Scoville,Northwest Cycling Club,,529331,,,
Juniors 10-14 Cat 4/5,2,155544,Lucas,Rose,Northwest Cycling Club,,537639,,,
Juniors 10-14 Cat 4/5,3,128221,Caleb,Barrows,787 Racing,,472790,,,
Juniors Cat 4/5,1,154473,Joshua,Lafleur,Northwest Cycling Club,,536679,,,
Men Cat 2,1,45571,Ian,Anderson,Team CCR Roofing,,348162,368.79,303.6455,
Men Cat 2,2,79198,Alan,Guo,,,407337,340.1,311.1510625,
Men Cat 2,3,126911,Dennis,Lastochkin,,,494597,332.66,318.656625,
Men Cat 2,4,80686,Patton,Sims,Palmer Cycling,,404765,362.8,326.1621875,
Men Cat 2,5,92664,Jonathan,Spangle,Strike Cycling Elite Team,,425474,398.02,333.66775,
Men Cat 2,6,29918,Brian,Mcandrews,ThirstyBear Cycling,,345270,365.28,341.1733125,
Men Cat 2,7,45565,James,Day,Shred Monster,,276837,391.07,348.678875,
Men Cat 2,8,75598,Scott,Crowley,Bike Barn Texas,,333614,382.38,356.1844375,
Men Cat 2,9,105409,Christopher,Hanson,Giant Lakeside Audi McKinney pb Roka,,438772,389.55,363.69,
Men Cat 2,10,78767,John martin,Bikesport,Donkey Label,,287196,348.22,371.1955625,
Men Cat 2,11,44610,Said,Assali,Shama Cycles,,353912,370.28,378.701125,
Men Cat 2,12,44698,Melvin,Barrios,Nick Lopez Tailoring Cycling Team,,294768,374.68,386.2066875,
Men Cat 2,13,73048,Michael,Hinds,VooDoo Racing,,395674,363.55,393.71225,
Men Cat 2,14,44748,Abdias,Benjamin hernandez,Blue Agave Racing,,222979,200,401.2178125,
Men Cat 2,15,88540,Jeremy,Schwab,Shama Cycles,,412428,336.93,408.723375,
Men Cat 2,16,97228,Ryan,Golbeck,,,470909,363.69,416.2289375,
Men Cat 2,17,124265,John,Taylor,Bike World Racing,,139362,200,423.7345,
Men Cat 3,1,125824,Colin,Noe,Fort Bend Kia Racing,,283019,369.15,341.462,
Men Cat 3,2,135328,Nathan,Harris,,,217539,410.65,346.70757142857,
Men Cat 3,3,145680,Shane,Poncik,Strike Cycling Elite Team,,525350,397.15,351.95314285714,
Men Cat 3,4,124240,Richard,Hellberg,Dallas Bike Works,,366128,397.36,357.19871428571,
Men Cat 3,5,157611,Jordan,Hester,Volharden/WRA Development,,195561,439.95,362.44428571429,
Men Cat 3,6,44605,Amilkar,Ajinsurek,,,339626,443.74,367.68985714286,
Men Cat 3,7,159653,Simon,Triaux,,,545386,362,372.93542857143,
Men Cat 3,8,83902,James,Newsom,Team Elevate Racing,,366901,372.17,378.181,
Men Cat 3,9,96020,Stuart,Gardner,Bike Barn Texas,,417103,434.36,383.42657142857,
Men Cat 3,10,116194,Alan,Barrows,787 Racing,,419376,448.25,388.67214285714,
Men Cat 3,11,77378,Jakub,Valigura,,,359289,402.31,393.91771428571,
Men Cat 3,12,128231,Matthew,Mata-aguilar,,,459877,385.94,399.16328571429,
Men Cat 3,13,118471,Sid,Law,,,474836,441.27,404.40885714286,
Men Cat 3,14,78966,David,Moulton,Pearland Cycling Race Team,,394634,454.19596601182,409.65442857143,
Men Cat 3,15,52852,Wesley,Gass,,,326056,300,414.9,
Men Cat 3,16,107052,Travis,Crisman,Pearland Cycling Race Team,,459674,465.36,420.14557142857,
Men Cat 3,17,118856,Patrick,Breen,Dallas Bike Works,,474748,394.47,425.39114285714,
Men Cat 3,18,119769,Nicholas,Turner,Blue Agave Racing,,466554,391.49,430.63671428571,
Men Cat 3,19,143842,Roberto,Castano,Blue Agave Racing,,59625,430.87,435.88228571429,
Men Cat 3,20,160682,Thomas,Fortier,,,553174,300,441.12785714286,
Men Cat 3,21,61110,Carlos,Barrios,Nick Lopez Tailoring Cycling Team,,294738,419.15,446.37342857143,
Men Cat 3,22,45469,Jennifer,Wagner,Shama Cycles,,288729,423.57,451.619,
Men Cat 3,23,116813,Jeffrey,Contreras,Blue Agave Racing,,456573,453.68,456.86457142857,
Men Cat 3,24,107205,Corey,Bounds,Team Yacht Club,,448853,454.93,462.11014285714,
Men Cat 3,25,157203,Thomas,Deshaies,,,553194,469.17049293017,467.35571428571,
Men Cat 3,26,73374,Brian,Moynihan,,,392779,431.88,472.60128571429,
Men Cat 3,27,143951,Michael,Anderson,,,524274,383.52,477.84685714286,
Men Cat 3,28,126915,Andrew,Martin,Bat City Cycling,,458768,397.31,483.09242857143,
Men Cat 4,1,159068,Mark,Bozarth-dreher,,,547454,392.56,341.428,
Men Cat 4,2,143824,Guadalupe,Ontiveros,Sugar Cycles,,523144,398.12,350.04814285714,
Men Cat 4,3,151967,Jason,Rose,Northwest Cycling Club,,532671,414.36,358.66828571429,
Men Cat 4,4,142650,Matthew,Heckeroth,Bat City Cycling,,443098,365.69123673151,367.28842857143,
Men Cat 4,5,116536,Brian,Luciano,Northwest Cycling Club,,470693,442.29,375.90857142857,
Men Cat 4,6,48627,Jeremy,Osborn,,,367738,405.77,384.52871428571,
Men Cat 4,7,145387,Jeremy,Wilson,Violet Crown,,525956,437.07,393.14885714286,
Men Cat 4,8,93149,Gian,Vito,Violet Crown,,418917,482.43,401.769,
Men Cat 4,9,117065,Adrian,Campos,Pearland Cycling Race Team,,474459,420.16632058111,410.38914285714,
Men Cat 4,10,143854,Patrick,Simpson,,,256981,465.15593135295,419.00928571429,
Men Cat 4,11,116827,Iszac,Rose,Northwest Cycling Club,,474072,462.11,427.62942857143,
Men Cat 4,12,44368,Alan,Bryson,swcc,,289266,449.89,436.24957142857,
Men Cat 4,13,26271,Brian,Jenkins,Steiner Ranch Cycling,,523157,443.42,444.86971428571,
Men Cat 4,14,158019,Anthony,Baldridge,Bat City Cycling,,536003,517.74095723982,453.48985714286,
Men Cat 4,15,107228,Andrew,Struck,Steiner Ranch Cycling,,34461,475.79,462.11,
Men Cat 4,16,128845,Eric,Quiat,Violet Crown,,496732,463.68,470.73014285714,
Men Cat 4,17,140527,David,Sandvig,Violet Crown,,473834,478.89,479.35028571429,
Men Cat 4,18,147011,Ken,Corby,Violet Crown,,524197,438.32,487.97042857143,
Men Cat 4,19,150292,Sean,Hale,swcc,,509815,491.42316538462,496.59057142857,
Men Cat 4,20,160933,Carlos,Landron,Pearland Cycling Race Team,,222440,400,505.21071428571,
Men Cat 4,21,148149,Swoad,Rahman,Mad Duck Cyclery,,528571,468.57,513.83085714286,
Men Cat 4,22,125950,Scott,Kuhlke,Kissena Cycling Club,,484842,470.81,522.451,
Men Cat 4,23,129211,David,Rosenthal,swcc,,494906,533.29145005861,531.07114285714,
Men Cat 4,24,89002,Zachary,Risher,,,507961,441.86,539.69128571429,
Men Cat 4,25,48461,Paul,Porterfield,Driveway Series Racing,,383316,499.21,548.31142857143,
Men Cat 4,26,147009,Sean,Bellinger,Bat City Cycling,,524312,467.72,556.93157142857,
Men Cat 4,27,81319,Juan,Marroquin,Sugar Cycles,,402957,400,565.55171428571,
Men Cat 4,28,49855,Paul,Negrete,Northwest Cycling Club,,282733,510.32,574.17185714286,
Men Cat 4,29,45574,Alexander,Bartz,Northwest Cycling Club,,366892,483.69,582.792,
Men Cat 5,2,98080,Kory,Williams,,,410516,369.73072597098,369.73072597098,
Men Cat 5,4,159322,Alex,Bowman,Endurance House  - Wichita Falls,,498918,426.81,391.08984136085,
Men Cat 5,5,125802,Johannes,Santen,,,487124,454.73569186009,400.9907648735,
Men Cat 5,6,157809,Matheus,Miraglia,,,541576,463.82695936884,410.89168838615,
Men Cat 5,7,159657,Keenan,Godburn,,,549466,505.93,420.7926118988,
Men Cat 5,8,138352,Eddie,Gonzalez,,,504077,522.22,430.69353541145,
Men Cat 5,9,159651,Justin,Ogden,,,549992,443.54134787263,440.5944589241,
Men Cat 5,10,160934,Reese,Bodde,,,551771,500,450.49538243675,
Men Cat 5,11,143837,Hunter,Shelton,,,533863,500,460.3963059494,
Men Cat 5,12,48542,Alonso,Vargas,swcc,,375594,500,470.29722946205,
Men Cat 5,13,142588,Josh,Hawkins,Blue Agave Racing,,517514,502.08,480.1981529747,
Men Cat 5,14,145669,Christopher,Colmenero,Blitz Racing,,525819,500,490.09907648735,
Men Cat 5,15,160689,Tripp,Camp,Bicycle Heaven / PVA,,537069,500,500,
Men Cat 5,16,160935,Phillip,Torres,,,525064,500,509.90092351265,
Men Cat 5,17,159665,Dennis,Robinson,,,548213,538.37,519.8018470253,
Men Cat 5,18,159070,Jorge,Rodriguez,,,541221,511.11284935268,529.70277053795,
Men Cat 5,19,160936,Jamie,Stone,,,552883,500,539.6036940506,
Men Cat 5,20,152092,Andy,Scott,Northwest Cycling Club,,527700,455.58,549.50461756325,
Men Cat 5,21,160683,Chau,Nguyen,Northwest Cycling Club,,541378,500,559.4055410759,
Men Cat 5,22,102470,Michael,Crabtree,,,431120,500,569.30646458855,
Men Cat 5,23,105963,Mark,Watson,Northwest Cycling Club,,547492,514.77925487159,579.2073881012,
Men Cat 5,24,146254,Brad,Cartier,,,526120,568.41435997092,589.10831161385,
Men Cat 5,25,159069,Paul,Franco,Violet Crown,,381378,494.95489239477,599.0092351265,
Men Cat 5,26,3276,Andrew,Walters,,,457270,584.40376147272,608.91015863915,
Men Cat 5,27,160937,Gary,Head,,,551655,500,618.8110821518,
Men Masters 4/5 35  Cat,1,98013,Alisdair,Craig,Woodlands Cycling Club Race Team,,238553,429.322281364,325.4040125,
Men Masters 4/5 35  Cat,2,70071,Maurizio,Topini,Woodlands Cycling Club Race Team,,379064,316.93,335.94755,
Men Masters 4/5 35  Cat,3,70076,Benjamin,Proko,,,244011,376.76475,346.4910875,
Men Masters 4/5 35  Cat,4,44441,John,Maloney,swcc,,365393,380.26,357.034625,
Men Masters 4/5 35  Cat,5,143830,Scott,Neyedli,Woodlands Cycling Club Race Team,,523502,391.46,367.5781625,
Men Masters 4/5 35  Cat,6,131823,Daniel,Scoville,Northwest Cycling Club,,425264,425.16,378.1217,
Men Masters 4/5 35  Cat,7,23477,Russell,Carawan,,,293968,407.91,388.6652375,
Men Masters 4/5 35  Cat,8,128437,Nicholaus,Thomas,,,282135,385.6,399.208775,
Men Masters 4/5 35  Cat,9,150293,Aaron,Johnson,,,529757,462.47,409.7523125,
Men Masters 4/5 35  Cat,10,144219,Brent,Neal,Northwest Cycling Club,,523086,421.9,420.29585,
Men Masters 4/5 35  Cat,11,159664,Gerry,Leutner,Woodlands Cycling Club Race Team,,549740,455.91329649896,430.8393875,
Men Masters 4/5 35  Cat,12,74893,Greg,Shotts,Woodlands Cycling Club Race Team,,392308,477.21,441.382925,
Men Masters 4/5 35  Cat,13,117067,Shawn,Chmil,,,474394,476.80623696214,451.9264625,
Men Masters 4/5 35  Cat,14,160938,Dario,Vivas,,,553171,500,462.47,
Men Masters 4/5 35  Cat,15,44615,Nery,Hernandez,,,306582,452.97,473.0135375,
Men Masters 4/5 35  Cat,16,154470,Louis,Lafleur,Northwest Cycling Club,,20118,419.53601694407,483.557075,
Men Masters 4/5 35  Cat,17,157814,Daniel,Gaspard,Northwest Cycling Club,,533414,527.11,494.1006125,
Men Masters 4/5 35  Cat,18,144489,Juan,Sanchez,,,525030,471.18,504.64415,
Men Masters 4/5 35  Cat,19,51283,Matt,Tynan,,,153520,494.39085084603,515.1876875,
Men Masters 4/5 35  Cat,20,151967,Jason,Rose,Northwest Cycling Club,,532671,414.36,525.731225,
Men Masters 4/5 35  Cat,21,152087,James,Griffis,Woodlands Cycling Club Race Team,,527489,500,536.2747625,
Men Masters 4/5 35  Cat,22,44630,Jose,Chan,,,295514,501.29,546.8183,
Men Masters 4/5 35  Cat,23,155540,Virgil,Skinner,Fort Bend Kia Racing,,533867,478.8,557.3618375,
Men Masters 4/5 35  Cat,24,49817,Ahmed,King,Shama Cycles,,280189,468.98,567.905375,
Men Masters 4/5 35  Cat,25,134935,Robert,Stubbs,,,497980,572.65,578.4489125,
Men Masters 4/5 35  Cat,26,127052,Brad,Thompson,Blue Agave Racing,,496457,504.01,588.99245,
Men Masters 4/5 35  Cat,27,91617,Roger,Jacobs,,,395031,509.91975,599.5359875,
Men Masters 40  Cat 1/2/3/4,1,75574,Marc,Coppedge,Chicken and Waffles Racing,,142133,324.58,303.03633333333,
Men Masters 40  Cat 1/2/3/4,2,44511,John,Korioth,,,102704,385.83,310.58757575758,
Men Masters 40  Cat 1/2/3/4,3,44480,Ruarri,Day-stirrat,787 Racing,,257640,356.98,318.13881818182,
Men Masters 40  Cat 1/2/3/4,4,44764,P.j.,Rabice,Mellow Johnny's Cycling Team,,197598,326.73,325.69006060606,
Men Masters 40  Cat 1/2/3/4,5,62163,Daniel,Piercy,Velo Roussillon,,377520,386.1,333.2413030303,
Men Masters 40  Cat 1/2/3/4,6,44680,Jason,Codianne,Donkey Label,,266799,398.16495238095,340.79254545455,
Men Masters 40  Cat 1/2/3/4,7,82624,David,Richardson,Mellow Johnny's Cycling Team,,175088,387.19,348.34378787879,
Men Masters 40  Cat 1/2/3/4,8,73715,Doug,Zell,Intelligentsia-Allied,,392104,401.77,355.89503030303,
Men Masters 40  Cat 1/2/3/4,9,44369,Nathan,Lesniewski,Shama Cycles,,178648,449.07646727957,363.44627272727,
Men Masters 40  Cat 1/2/3/4,10,16061,Tim,Granshaw,DNA Cycling pb Onion Creek Volkswagen,,55803,311.02,370.99751515152,
Men Masters 40  Cat 1/2/3/4,11,126927,Jose,Hernandez,,,223675,416.65,378.54875757576,
Men Masters 40  Cat 1/2/3/4,12,78756,Gregory keshishian,?,,,399833,377.34,386.1,
Men Masters 40  Cat 1/2/3/4,13,1289,Bryan,Mcvey,ATC Racing,,230,301.99,393.65124242424,
Men Masters 40  Cat 1/2/3/4,14,40994,Robert,Biard,787 Racing,,260814,446.79426990101,401.20248484848,
Men Masters 40  Cat 1/2/3/4,15,33636,Jason,Guzak,,,212326,373.72,408.75372727273,
Men Masters 40  Cat 1/2/3/4,16,105442,Jeff,Kohn,Northwest Cycling Club,,443419,352.07,416.30496969697,
Men Masters 40  Cat 1/2/3/4,17,44526,Alex,Rodriguez,ATC Racing,,80049,338.4,423.85621212121,
Men Masters 40  Cat 1/2/3/4,18,71338,Chris,Prince,Shama Cycles,,189732,418.34501431372,431.40745454545,
Men Masters 40  Cat 1/2/3/4,19,126123,Travis,Turner,787 Racing,,366790,379.25,438.9586969697,
Men Masters 40  Cat 1/2/3/4,20,119765,Carlos,Ortiz,,,308183,455.98,446.50993939394,
Men Masters 40  Cat 1/2/3/4,21,122081,Todd,Mitchell,Bike Barn (Texas),,52993,426.31,454.06118181818,
Men Masters 40  Cat 1/2/3/4,22,81164,Pete,Marrs,,,398228,420.26,461.61242424242,
Men Masters 40  Cat 1/2/3/4,23,46787,John,Lasorsa,,,20450,430.24,469.16366666667,
Men Masters 50  Cat 1/2/3/4,1,44518,Scott,Munroe,A Bloc,,48216,350.77,307.14183333333,
Men Masters 50  Cat 1/2/3/4,2,44611,Herman,Verhoeven,,,314812,329.89,319.90940740741,
Men Masters 50  Cat 1/2/3/4,3,49824,Darrell,Hull,A Bloc,,192916,385.56,332.67698148148,
Men Masters 50  Cat 1/2/3/4,4,44531,Jeffry,Fene,McKinney Velo,,188237,347.7,345.44455555556,
Men Masters 50  Cat 1/2/3/4,5,44711,Tom,Warren,A Bloc,,192481,413.43,358.21212962963,
Men Masters 50  Cat 1/2/3/4,6,70072,Rod,Colletti,,,386286,422.05,370.9797037037,
Men Masters 50  Cat 1/2/3/4,7,78762,Scott cryan,Cook ford/bay area cycling,Texas Pro Health Racing,,388143,443.54,383.74727777778,
Men Masters 50  Cat 1/2/3/4,8,160939,Joseph,Szeremet,Crest/RBM Cycling,,541759,500,396.51485185185,
Men Masters 50  Cat 1/2/3/4,9,44423,Scott,Giancola,McKinney Velo,,358641,378.78,409.28242592593,
Men Masters 50  Cat 1/2/3/4,10,49670,Joseph,Noack,swcc,,70981,411.39,422.05,
Men Masters 50  Cat 1/2/3/4,11,146535,Michael,Todd,Crest/RBM Racing,,526633,425.7,434.81757407407,
Men Masters 50  Cat 1/2/3/4,12,44538,Brian,Handal,Nick Lopez Tailoring Cycling Team,,52930,444,447.58514814815,
Men Masters 50  Cat 1/2/3/4,13,135570,Charles,Cox,,,298252,433.12268938654,460.35272222222,
Men Masters 50  Cat 1/2/3/4,14,70059,Ralph,Ramirez,,,138828,478.35,473.1202962963,
Men Masters 50  Cat 1/2/3/4,15,44374,Manuel,Alba,B & B Trek Racing,,212902,478.96,485.88787037037,
Men Masters 50  Cat 1/2/3/4,16,107993,Albert,Koszarek,McKinney Velo Club,,367878,381.82499640013,498.65544444444,
Men Masters 50  Cat 1/2/3/4,17,142619,Hector,Saldarriaga,,,518000,475.73,511.42301851852,
Men Masters 50  Cat 1/2/3/4,18,73258,Charlie,Waskey,McKinney Velo Club,,37320,372.23,524.19059259259,
Men Masters 50  Cat 1/2/3/4,19,126131,Gary,Hudson,A Bloc,,493289,463.81,536.95816666667,
Men Masters 60  Open,1,44529,Tom,Harrison,McKinney Velo,,49493,383.13,366.981,
Men Masters 60  Open,2,128725,Doug,Schwegel,A Bloc,,498246,419.6,381.63825,
Men Masters 60  Open,3,45544,George,Heagerty,Geri Atrix,,72892,420.54,396.2955,
Men Masters 60  Open,4,84312,Charlie,Johnson,swcc,,267640,425.61,410.95275,
Men Masters 60  Open,5,126402,Peter,Aubin,Shama Cycles,,47745,398.39,425.61,
Men Masters 60  Open,6,68439,Whitney,Fanning,Geri Atrix,,89401,519.78,440.26725,
Men Masters 60  Open,7,58177,Val,Lincecum,Spirit Of The Pack,,334312,435.33,454.9245,
Men Masters 60  Open,8,44504,Joe,Haas,Violet Crown,,285966,481.1505,469.58175,
Men Masters 60  Open,9,44414,William,Neale,Violet Crown,,277905,470.69,484.239,
Men Pro/Cat 1,1,45508,Colin,Strickland,,,338708,332.73,276.10833333333,
Men Pro/Cat 1,2,91230,Evan,Bausbacher,Gateway Harley-Davidson,,387450,324.4,281.58075757576,
Men Pro/Cat 1,3,78791,Michael ,Sheehan,,,323876,308.29,287.05318181818,
Men Pro/Cat 1,4,24415,Michael,Pincus,Team CCR Roofing,,254929,324.17,292.52560606061,
Men Pro/Cat 1,5,69592,Justin,Stanley,ELBOWZ Racing,,386614,325.93,297.99803030303,
Men Pro/Cat 1,6,78776,Kyle anderson,Park place dealerships,Team CCR Roofing,,238136,348.95,303.47045454545,
Men Pro/Cat 1,7,91213,Corey,Meeks,Shama Cycles,,195193,438.1860441194,308.94287878788,
Men Pro/Cat 1,8,90670,Fred,Vincent,Palmer Cycling,,329968,321.63,314.4153030303,
Men Pro/Cat 1,9,45763,Nick,Torraca,,,338924,302.58,319.88772727273,
Men Pro/Cat 1,10,94982,Mark,Niiro,Giant Lakeside Audi McKinney pb Roka,,153504,328.1,325.36015151515,
Men Pro/Cat 1,11,20299,Stefan,Rothe,ELBOWZ Racing,,205741,331.47,330.83257575758,
Men Pro/Cat 1,12,44638,Tice,Porterfield,ELBOWZ Racing,,310983,339.88,336.305,
Men Pro/Cat 1,13,75411,Brady,Reed,Strike Cycling Elite Team,,387057,371.22,341.77742424242,
Men Pro/Cat 1,14,28094,Alex,Carmona,Giant Lakeside Audi McKinney pb Roka,,339504,350.66,347.24984848485,
Men Pro/Cat 1,15,78772,Tyler stewart,Dallas bike works,Giant Lakeside Audi McKinney pb Roka,,354880,368.04,352.72227272727,
Men Pro/Cat 1,16,116213,Zach,Stein,Team CCR Roofing,,480760,357.96,358.1946969697,
Men Pro/Cat 1,17,60330,Grayson,Keppler,Giant Lakeside Audi McKinney pb Roka,,380276,325.15,363.66712121212,
Men Pro/Cat 1,18,45555,Beau,Edwards,Team CCR Roofing,,279653,342.09,369.13954545455,
Men Pro/Cat 1,19,44685,Justin,Mcquerry,Giant Lakeside Audi McKinney pb Roka,,299251,387.33,374.61196969697,
Men Pro/Cat 1,20,45756,Paul,Carty,Giant Lakeside Audi McKinney pb Roka,,316954,323.59,380.08439393939,
Men Pro/Cat 1,21,75809,Emiliano,Morales,Team CCR Roofing,,340154,345.67,385.55681818182,
Men Pro/Cat 1,22,44738,Christopher,Lutz,Bicycle Heaven / PVA,,49518,381.79,391.02924242424,
Women Cat 3,1,105272,Natalie,Pruitt,,,432936,474.1,447.759,
Women Cat 3,2,148832,Jolanda,Straathof,,,525602,480.39,460.60266666667,
Women Cat 3,3,130199,Noni,Bertagnoli,Dallas Racing,,495795,538.04,473.44633333333,
Women Cat 3,4,143862,Claudia,Behring,Shama Cycles,,523820,492.19,486.29,
Women Cat 3,5,44793,Joy,Brott,Gritty Teeth Racing p/b Tri-City Bicycles,,217109,466.88,499.13366666667,
Women Cat 3,6,74556,Ashley,Lesniewski,Shama Cycles,,396962,651.24063647795,511.97733333333,
Women Cat 4/5,1,152885,Lauren,Koon,Team Cadence Cyclery p/b Audi McKinney,,514689,623.05,534.89866470588,
Women Cat 4/5,2,151748,Kate,Thomson,Violet Crown,,547482,591.86554901961,551.28719215686,
Women Cat 4/5,3,85269,Yen,Nguyen,Violet Crown,,404939,568.08,567.67571960784,
Women Cat 4/5,4,160038,Jacqueline,Howard,Violet Crown,,544878,609.04,584.06424705882,
Women Cat 4/5,5,147682,Marci,Hamburger,Pandemonium Cycling p/b Hodges Bend,,526954,573.87,600.4527745098,
Women Cat 4/5,6,101261,Irene,Benavides perez,Northwest Cycling Club,,426126,552.57,616.84130196078,
Women Cat 4/5,7,151678,Rola,Daaboul,Violet Crown,,533239,665.57,633.22982941176,
Women Cat 4/5,8,159661,Yesenia,Flores,,,551138,679.42,649.61835686275,
Women masters 40  Cat 3/4/5,1,105274,Marjorie,Monroy,Southwest Cycling Club Racing,,433243,528.69,491.38862664426,
Women masters 40  Cat 3/4/5,2,151982,Helen,Scott,Northwest Cycling Club,,525065,532.5520888142,519.83241776284,
Women masters 40  Cat 3/4/5,3,152155,Kerilyn,Scoville,Northwest Cycling Club,,529330,576.72,548.27620888142,
Women masters 40  Cat 3/4/5,4,44792,Kathy,Garrett,Northwest Cycling Club,,303890,541,576.72,
Women masters 40  Cat 3/4/5,5,140648,Sonya,Manson,Violet Crown,,511293,581.89,605.16379111858,
Women masters 40  Cat 3/4/5,6,156904,Roz,Theesfeld,McKinney Velo Club,,540255,668.18746666667,633.60758223716,
Women masters 40  Cat 3/4/5,7,159091,Betty,Chang,Violet Crown,,548525,631.48372916667,662.05137335574,
Women Pro/Cat 1/2,1,69580,Solymar,Rivera,Sun & Ski Women Racing,,381993,,,
