Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Challenge,2012-04-7,Women Cat 4  ,4,35,513.62780952576,
Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),DNF,54,719.36017391304,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Women Pro/Cat 1 Open,7,12,250,
The Millstone Grind - Kenda Cup #3,2015-05-31,Women Pro/Cat 1 Open,8,10,270.90277777778,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Elite Women,6,11,254.36263020833,
Boston Rebellion ProXCT,2015-07-11,Pro Women,10,11,286.49502314815,
The Barn Burner - Kenda Cup East #5,2015-07-12,Women Pro/Cat 1 Open,5,10,254.14930555556,
The Barn Burner - Kenda Cup East #5,2015-07-12,Elite / Pro Women STXC,4,6,250,
The Eastern Grind - Kenda Cup East #3,2016-05-15,Women Pro/Cat 1 Open,11,13,261.34791826655,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Elite Women,DNF,17,307.15229635251,
The Barn Burner,2016-07-31,Women Cat 1/2/3,7,8,269.98289283882,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,PRO OPEN WOMEN,4,5,,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Pro Cat 1 Women,3,8,273.67728533246,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Women UCI Elite/ PRO XCO,13,15,279.59223092413,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Elite/ Pro Women STXC,8,9,280.26992289992,
Hop Brook MTB Race,2018-04-8,Women Pro/Cat 1,5,10,329.12198019331,
Hop Brook MTB Race,2018-04-8,Pro/Cat 1 F,5,10,314.12198019331,
US Cup / Bonelli Park XC,2018-04-14,Pro ProXCT F,47,51,284.375,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Pro F,33,43,269.64285714286,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2018-04-22,Pro/Cat 1 F 15+,1,2,,
Somerset Circuit Time Trial,2018-05-5,Women Non  Bike Open,3,8,555.018,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Pro/1 F,2,13,258.7252429633,
The Lewis Morris Challenge,2018-06-24,Pro/1 F,1,7,267.77461251657,
A.C. Daughtry H2H The 23rd Annual Bulldog Rump,2018-07-15,Pro/1 F,1,2,,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Pro F,18,23,282.8134211373,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Pro/Cat 1 Women Open,4,7,339.07433072981,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Pro/Cat 1 Women Open F,4,7,324.07433072981,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2019-04-20,Pro/1 F,1,3,,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mouset,2019-05-11,Pro/1 F,1,3,,
The Lewis Morris Challenge,2019-06-23,Pro/1 F,3,5,,
AC Daughtry Security H2H Race Point Peter Pounder,2019-08-11,Cat Pro/1 F,2,2,,
Mountain Creek Downhill National,2023-05-27,DH Women Cat 1/2/3,2,3,,
