Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,38,52,390.09005228319,
Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,27,52,355.39468,
Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,4,51,251.25798666667,
Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,31,48,369.88836363636,
Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,31,44,388.29133875623,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 35+ Cat 1/2/3,7,39,297.89330172528,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 35+ Cat 1/2/3,5,39,262.94824323462,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 35+ Cat 1/2/3,24,38,328.27418370229,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 35+ Cat 1/2/3,24,40,328.13437277907,
Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,20,45,338.56409276223,
Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,20,45,338.51291919192,
Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,12,44,316.50263888889,
Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,27,44,378.0426754386,
Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,24,47,365.77894479027,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 35+ Cat 1/2/3,15,36,330.17654330559,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 35+ Cat 1/2/3,3,36,289.28118017563,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 35+ Cat 1/2/3,21,35,412.30118181818,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 35+ Cat 1/2/3,19,38,379.7571698849,
Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,59,61,481.54816666667,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,32,57,389.30440523349,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,12,54,349.99610333333,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 1/2/3/4,DNF,46,407.71634615385,
Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,DNF,63,439.76034301621,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 35+ Cat 1/2/3/4,13,38,355.46488048246,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 35+ Cat 1/2/3,14,37,357.59111607143,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 35+ Cat 1/2/3/4,10,40,329.80544141662,
Tour of Walla Walla - Stage 1,2018-04-20,Men Master 40+ Cat 1/2/3/4,22,29,410.7727494511,
Tour of Walla Walla - Stage 2,2018-04-20,Men Master 40+ Cat 1/2/3/4,15,29,368.225,
Tour of Walla Walla - Stage 2,2018-04-21,Men Master 40+ Cat 1/2/3/4,14,28,365.84067794542,
Tour of Walla Walla - Stage 4,2018-04-22,Men Master 40+ Cat 1/2/3/4,9,28,349.421,
Tour of Walla Walla - GC,2018-04-22,Men Master 40+ Cat 1/2/3/4,14,33,384.40169743101,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,31,63,376.00312903226,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,30,47,384.40380434783,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,26,61,344.26839549158,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,DNF,54,459.90439929286,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,DNF,66,427.0990597067,
Tour of Walla Walla - Stage 1,2019-04-12,Men Master 40+,14,28,364.29728472583,
Tour of Walla Walla - Stage 2,2019-04-12,Men Master 40+ Cat 1/2/3/4,17,28,395.06972534014,
Tour of Walla Walla - Stage 3,2019-04-13,Men Master 40+,18,28,411.09207205656,
Barrio Logan Grand Prix 2019,2019-04-27,Men Master 45+ Cat 1/2/3/4,10,17,448.36652083333,
Tour de Bloom Stage 2,2019-05-4,Men Master 40+ Cat 1/2/3/4,13,31,340.5853,
Tour de Bloom Stage 3,2019-05-4,Men Master 40+ Cat 1/2/3/4,15,32,376.50798477279,
Tour de Bloom Stage 4,2019-05-5,Men Master 40+ Cat 1/2/3/4,DNF,32,445.25545833333,
Tour de Bloom GC,2019-05-5,Men Master 40+ Cat 1/2/3/4,DNF,34,455.76717786732,
