Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 4/5,18,24,,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 50+,24,35,368.52941176471,
Liberty Road Race,2012-05-5,Men Cat 1/2/3/4/5 Master 60-99,4,9,536.25,
Cheney-Rock Lake Road Race,2012-06-2,Men Cat 1/2/3/4/5 Master 60-99,3,8,506.6875,
River Bend Crit,2012-06-3,Men Cat 1/2/3/4/5 Master 60-99,1,7,470.25,
Whitworth Criterium,2012-06-30,Men Cat 1/2/3/4/5 Master 60-99,2,10,480.27051630435,
Whitworth Criterium,2012-06-30,Men Cat 1/2/3/4 Master 50-99,DNF,10,488.35920098946,
Liberty Road Race,2012-07-28,Men Cat 1/2/3/4/5 Master 60-99,3,6,503.26266666667,
Mount Spokane Hill Climb,2012-08-12,Men Cat 1/2/3/4/5 Master 60-99,5,7,534.61684574086,
Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2/3/4/5 Master 60-99,1,6,463.404,
RIVER BEND CRIT,2013-06-9,Men Cat 1/2/3/4/5 Master 60+,1,11,446.67251316911,
RIVER BEND CRIT,2015-07-19,Men Master 50+ Open,DNF,7,502.96877369258,
RIVER BEND CRIT,2015-07-19,Men Master 60+ Open,4,8,521.80521,
Tour de Dung #2,2017-03-18,Men Master 40+ Cat 4/5,DNF,44,605.71425,
River Bend Crit,2017-06-11,Men Master 60+ Category 1-5,5,7,584.08511061544,
Tour of Walla Walla - Stage 1,2018-04-20,Men Master 60+ Cat 1/2/3/4,6,7,586.27709788163,
Tour of Walla Walla - Stage 2,2018-04-20,Men Master 60+ Cat 1/2/3/4,5,6,,
Tour of Walla Walla - Stage 2,2018-04-21,Men Master 60+ Cat 1/2/3/4,4,5,,
Tour of Walla Walla - Stage 4,2018-04-22,Men Master 60+ Cat 1/2/3/4,4,5,,
Tour of Walla Walla - GC,2018-04-22,Men Master 60+ Cat 1/2/3/4,4,9,,
