First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Reed,Williams,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,2,58,344.47966638322,
Reed,Williams,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,5,69,327.73614942529,
Reed,Williams,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,25,69,375.01817922836,
Menko,Johnson,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,19,41,289.36692105263,
Menko,Johnson,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,17,38,273.90864250396,
Menko,Johnson,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,14,50,252.02115909091,
Menko,Johnson,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,25,52,290.82966123473,
David,Collet,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 5 Group A,3,43,412.12875573413,
Bob,Scott,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 5 Group A,31,43,541.62322096805,
Unknown,Rider,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 5 Group B,12,21,507.5,
Michael,Tauber,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4 Master 40+,9,23,407.30272727273,
Chuck,Spiteri,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4 Master 40+,11,23,426.72090909091,
Yvonne,Walbroehl,Esparto Time Trial,2013-09-1,Women Master  35+,2,5,,
Lanier,Benkard,Esparto Time Trial,2013-09-1,Men Cat 4/5 Master 35+,5,7,451.32402066814,
Norma,Hilton,Northern California / Nevada District TT Champions,2013-06-9,Women Master  60-64,5,6,614.19244777255,
Helen,Casabona,Northern California / Nevada District TT Champions,2013-06-9,Women Master  50-54,1,8,399.77637873479,
Yvonne,Walbroehl,Northern California / Nevada District TT Champions,2013-06-9,Women Master  50-54,3,8,445.8481893674,
Yvonne,Walbroehl,Esparto Time Trial,2012-09-2,Women Cat 1/2/3  ,12,13,500.97017147406,
Helen,Casabona,Mt Diablo Hill Climb Time Trial,2012-07-21,Women Master  35-99,3,10,408.53359117214,
Cory,Roay,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Master  55-99,18,27,475.11611173432,
