Race Name,Race Date,Category Name,Place,Total Racers,Points
WVMBA # 1 - Tour de Lake,2018-03-25,Cat 2 Grand Masters M 55+,4,5,,
Marietta Brewing Company Challenge at Mountwood,2018-04-8,Cat 2 Sport Grand Masters M 55+,2,10,396,
WVMBA XC #3 - Valley Falls Challenge XC,2018-04-15,Cat 2 Sport Grand Masters M 55+,4,7,450,
WVMBA XC #4 - Chief Logan Wilderness Challenge,2018-04-22,Cat 2 Grand Masters M 55+,2,3,,
WVMBA XC #6 - Black Bear 40k MTB Race,2018-05-26,Grand Masters M 55+,1,2,,
WVMBA XC #7 - Henry Clay 30K,2018-06-3,Grand Masters M 55+,1,5,,
WVMBA XC #9 - Race to Lil Moes,2018-07-8,Sport Grand Masters M 55+,1,6,388.575,
WVMBA # 1 - Tour de Lake,2019-03-24,Cat 2 Men Grand Masters (5 M,1,6,366.4694332467,
Marietta Brewing Company Challenge at Mountwood,2019-04-7,Cat 2 Sport Grand Masters M 55+,2,13,368.05228542564,
WVMBA - Valley Falls,2019-04-14,Cat 2 Grand Masters M 55+,3,7,409.3314777489,
The White Oak Challenge,2019-05-5,Sport Men Grand Masters (5 M,1,2,,
WVMBA XC #6 - Black Bear 40k MTB Race,2019-05-25,Cat 2 Men Grand Masters (5 M,1,4,,
WVMBA - Chief Logan Wilderness Challenge,2019-06-2,Cat 2 Overall A,3,10,324.98734255779,
WVMBA - Chief Logan Wilderness Challenge,2019-06-2,Cat 2 Men Grand Masters (5 M,1,1,,
WVMBA - Big Bear Classic,2019-06-9,Cat 2 Overall A,8,44,307.23478582417,
WVMBA - Big Bear Classic,2019-06-9,Cat 2 Men Grand Masters (5 M,1,7,376.19965544535,
WVMBA XC - Grand Vue XC,2019-06-30,Cat 2 Open A,4,24,303.98337121212,
WVMBA XC - Grand Vue XC,2019-06-30,Cat 2 Grand Masters 55+ M,1,5,,
WVMBA XC - Henry Clay 30K,2019-07-21,Cat 2 Open A,5,27,303.38153271256,
WVMBA XC - Henry Clay 30K,2019-07-21,Cat 2 Men Grand Masters (5 M,1,3,,
WVMBA - Big Bear Classic,2020-06-9,Sport Grand Master (55+) M,1,10,355.94456189044,
WVMBA XC Series,2021-04-11,Sport Grand Masters (55+) M,2,11,342.13285322085,
WVMBA #1: Race to Lil Moe's,2023-04-2,Men Grand Masters (55+) Sport,1,3,,
Challenge at Mountwood,2023-04-16,Men Grand Masters (55+) Sport,2,8,393.125,
Henry Clay 30K,2023-05-7,Men Grand Masters (55+) Sport-Cat 2,1,4,,
Black Bear 40K,2023-05-21,Men Sport Grand Masters (55+),2,4,,
Tour de Lake,2023-06-11,Men Sport Grand Masters (55+),1,3,,
Grand Vue,2023-07-23,Men Grand Masters (55+),1,3,,
Meeks Mountain MTB Hoedown,2023-08-6,Men Sport,18,41,342.125,
Brapps then Tapps,2023-08-20,Men Sport,18,42,340,
