First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caleb,Vukovich,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,49,51,346.33809333333,
Macen,Vanallen,ALS Road Race Series,2015-03-1,Men Cat 1/2/3,1,9,281.955,
Adam,Ventling,ALS Road Race Series,2015-03-1,Men Cat 1/2/3,2,9,292.82625,
Brian west,Cycle city racing,ALS Road Race Series,2015-03-1,Men Cat 1/2/3,3,9,303.6975,
Caleb,Vukovich,Avondale Criterium Series,2015-02-22,Men  - Cat. 2/3,26,29,450.7404,
Caleb,Vukovich,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,69,78,357.33919740013,
Caleb,Vukovich,McDowell Mtn Circuit Race,2015-02-7,Men Senior   2-3,10,27,311.988,
David,Morse,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,1,81,240.9665,
Macen,Vanallen,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,43,81,320.077175,
David,Morse,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,48,92,325.33206884058,
Macen,Vanallen,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,59,92,343.33982608696,
Adam,Ventling,East Village Criterium,2014-08-3,Men Pro/1/2/3,6,48,245.51662753314,
Randy,Reichardt,East Village Criterium,2014-08-3,Men Pro/1/2/3,7,48,250.01472556648,
Brian west,Cycle city racing,East Village Criterium,2014-08-3,Men Pro/1/2/3,22,48,317.48619606669,
Derek,Cassaday,East Village Criterium,2014-08-3,Men Pro/1/2/3,28,48,344.47478426678,
Macen,Vanallen,East Village Criterium,2014-08-3,Men Pro/1/2/3,30,48,353.47098033347,
Caleb,Vukovich,East Village Criterium,2014-08-3,Men Pro/1/2/3,36,48,380.45956853356,
Joshua,Wandrey,East Village Criterium,2014-08-3,Men Pro/1/2/3,39,48,393.9538626336,
Lincoln,Eppard,East Village Criterium,2014-08-3,Men 3,2,26,303.93141666667,
Macen,Vanallen,East Village Criterium,2014-08-3,Men 3,5,26,328.64866666667,
Derek,Cassaday,Sakari Road Race,2014-08-2,Men Cat P/1/2/3,1,41,270.18666666667,
Joshua,Wandrey,Sakari Road Race,2014-08-2,Men Cat P/1/2/3,2,41,274.55088888889,
Brian west,Cycle city racing,Sakari Road Race,2014-08-2,Men Cat P/1/2/3,15,41,331.28577777778,
Michael,Sencenbaugh,Sakari Road Race,2014-08-2,Men Cat P/1/2/3,20,41,353.10688888889,
Macen,Vanallen,Sakari Road Race,2014-08-2,Men Cat P/1/2/3,24,41,370.56377777778,
Adam,Ventling,Sakari Road Race,2014-08-2,Men Cat P/1/2/3,34,41,405.47755555556,
Lincoln,Eppard,Sakari Road Race,2014-08-2,Men Cat P/1/2/3,36,41,405.47755555556,
David,Morse,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,13,48,254.01624635757,
Joshua,Wandrey,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,25,48,287.4376593818,
Randy,Reichardt,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,26,48,290.22277713382,
Brian west,Cycle city racing,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,29,48,298.57813038988,
Derek,Cassaday,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,30,48,301.3632481419,
Adam,Ventling,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,35,48,315.288836902,
Macen,Vanallen,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,2,38,317.81910526316,
Caleb,Vukovich,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,3,38,321.07304385965,
Lincoln,Eppard,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,15,38,360.12030701754,
Caleb,Vukovich,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 3  ,8,30,327.14504444444,
Lincoln,Eppard,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 3  ,12,30,346.24002222222,
Macen,Vanallen,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 3  ,18,30,374.88248888889,
Randy,Reichardt,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,15,41,287.93733333333,
Joshua,Wandrey,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,22,41,305.43733333333,
Derek,Cassaday,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,27,41,317.93733333333,
Adam,Ventling,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,33,41,332.93733333333,
Brian west,Cycle city racing,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,34,41,335.43733333333,
David,Morse,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,38,41,345.43733333333,
Macen,Vanallen,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,1,36,293.7515,
Caleb,Vukovich,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,2,36,298.34252777778,
Lincoln,Eppard,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,13,36,348.84383333333,
David,Morse,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,3,46,243.52799973664,
Joshua,Wandrey,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,11,46,260.91930408447,
Randy,Reichardt,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,14,46,267.44104321491,
Adam,Ventling,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,17,46,273.96278234534,
Brian west,Cycle city racing,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,23,46,287.00626060621,
Derek,Cassaday,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,32,46,306.57147799751,
Macen,Vanallen,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 3  ,2,29,299.69444396016,
Caleb,Vukovich,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 3  ,9,29,335.86071834793,
Lincoln,Eppard,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 3  ,13,29,356.52716085523,
Adam,Ventling,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,16,34,251.72362456287,
Brian west,Cycle city racing,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,18,34,260.16681894903,
Joshua,Wandrey,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,19,34,264.38841614211,
David,Morse,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,27,34,298.16119368675,
Randy,Reichardt,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,31,34,315.04758245907,
Derek,Cassaday,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,34,34,327.71237403831,
Macen,Vanallen,Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,50,71,275.22006093453,
Caleb,Vukovich,Sioux Falls Twilight Criterium,2014-06-27,Men Cat 1/2/3/4 Senior ,2,12,318.98916666667,
Aaron,Wrabek,Rose Festival Stage Race - RR,2014-06-22,Men Cat 3 Senior ,2,16,317.25635416667,
Macen,Vanallen,Rose Festival Stage Race - RR,2014-06-22,Men Cat 3 Senior ,9,16,365.805,
Caleb,Vukovich,Rose Festival Stage Race - RR,2014-06-22,Men Cat 3 Senior ,16,16,414.35364583333,
Brian west,Cycle city racing,Rose Festival Stage Race - RR,2014-06-22,Men Pro/Cat 1/2 Senior ,2,7,295.56466666667,
Macen,Vanallen,Rose Festival Stage Race - Crit,2014-06-21,Men Cat 3 Senior ,1,18,315.49166666667,
Aaron,Wrabek,Rose Festival Stage Race - Crit,2014-06-21,Men Cat 3 Senior ,3,18,328.61685185185,
Caleb,Vukovich,Rose Festival Stage Race - Crit,2014-06-21,Men Cat 3 Senior ,16,18,413.93055555556,
Brian west,Cycle city racing,Rose Festival Stage Race - Crit,2014-06-21,Men Pro/Cat 1/2 Senior ,1,9,252.906,
Derek,Cassaday,Rose Festival Stage Race - Crit,2014-06-21,Men Pro/Cat 1/2 Senior ,3,9,277.906,
Joshua,Wandrey,Rose Festival Stage Race - Crit,2014-06-21,Men Pro/Cat 1/2 Senior ,4,9,290.406,
Macen,Vanallen,Rose Festival Stage Race - GC,2014-06-21,Men Cat 3 Senior ,1,10,316.26273828736,
Brian west,Cycle city racing,Rose Festival Stage Race - GC,2014-06-21,Men Pro/Cat 1/2 Senior ,1,3,,
Brian west,Cycle city racing,Rose Festival Stage Race - TT,2014-06-21,Men Pro/Cat 1/2 Senior  (7 Miles ),1,4,,
Macen,Vanallen,Rose Festival Stage Race - TT,2014-06-21,Men Cat 3 Senior  (7 Miles ),1,12,299.94537270143,
David,Morse,Grinnell Twilight Criterium,2014-06-14,Mixed Cat 1/2/3  ,1,29,261.40616666667,
Derek,Cassaday,Grinnell Twilight Criterium,2014-06-14,Mixed Cat 1/2/3  ,2,29,269.34515151515,
Adam,Ventling,Grinnell Twilight Criterium,2014-06-14,Mixed Cat 1/2/3  ,3,29,277.28413636364,
Randy,Reichardt,Grinnell Twilight Criterium,2014-06-14,Mixed Cat 1/2/3  ,9,29,324.91804545455,
Macen,Vanallen,Grinnell Twilight Criterium,2014-06-14,Mixed Cat 1/2/3  ,10,29,332.85703030303,
Lincoln,Eppard,Grinnell Twilight Criterium,2014-06-14,Mixed Cat 1/2/3  ,20,29,404.30789393939,
Caleb,Vukovich,Grinnell Twilight Criterium,2014-06-14,Mixed Cat 1/2/3  ,25,29,436.06383333333,
Macen,Vanallen,Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 3 Senior ,7,26,333.24583333333,
Caleb,Vukovich,Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 3 Senior ,10,26,345.99041666667,
Adam,Ventling,Nebraska Omnium Weekend - RR,2014-06-8,Men Pro/Cat 1/2 Senior ,3,33,231.94666666667,
Travis,Furman,Nebraska Omnium Weekend - RR,2014-06-8,Men Pro/Cat 1/2 Senior ,30,33,343.77166666667,
Joshua,Wandrey,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,23,50,290.62856364864,
Brian west,Cycle city racing,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,31,50,290.62856364864,
Derek,Cassaday,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,38,50,310.35994554051,
David,Morse,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,50,50,335.57226684677,
Macen,Vanallen,Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 3 Senior ,1,24,304.25183333333,
Caleb,Vukovich,Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 3 Senior ,7,24,346.13591666667,
Travis,Furman,Nebraska Omnium Weekend - Crit,2014-06-7,Men Pro/Cat 1/2 Senior ,29,34,333.51200980392,
Macen,Vanallen,Nebraska Omnium Weekend - TT,2014-06-7,Men Cat 3 Senior ,3,16,299.7331918104,
David,Morse,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,17,88,261.62063636364,
Brian west,Cycle city racing,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,41,88,293.01504545455,
Joshua,Wandrey,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,50,88,293.01504545455,
David,Morse,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,19,97,243.62614583333,
Joshua,Wandrey,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,49,97,293.86148611111,
David,Morse,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,30,107,273.95590123457,
Derek,Cassaday,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,36,107,292.69360493827,
David,Morse,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,45,127,278.85219148936,
Adam,Ventling,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,84,127,338.62370212766,
Randy,Reichardt,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,98,127,357.01493617021,
Michael,Sencenbaugh,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,110,127,357.01493617021,
Derek,Cassaday,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,40,95,261.19712056738,
Joshua,Wandrey,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,73,95,328.98274822695,
Adam,Ventling,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,76,95,335.14507801418,
David,Morse,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,84,95,351.57795744681,
Adam,Ventling,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,34,73,276.80547222222,
Joshua,Wandrey,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,70,73,389.41980555556,
Derek,Cassaday,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,71,73,392.54798148148,
Michael,Sencenbaugh,Des Moines Race Weekend,2014-05-11,Men Pro/Cat 1/2/3  ,1,30,251.95245149795,
Joshua,Wandrey,Des Moines Race Weekend,2014-05-11,Men Pro/Cat 1/2/3  ,2,30,259.99516387312,
Randy,Reichardt,Des Moines Race Weekend,2014-05-11,Men Pro/Cat 1/2/3  ,5,30,284.12330099863,
Caleb,Vukovich,Des Moines Race Weekend,2014-05-11,Men Pro/Cat 1/2/3  ,18,30,388.67856187585,
Lincoln,Eppard,Des Moines Race Weekend,2014-05-11,Men Pro/Cat 1/2/3  ,29,30,444.97754850205,
Michael,Sencenbaugh,La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,7,48,242.91055263158,
Adam,Ventling,La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,9,48,248.68123684211,
Travis,Furman,La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,19,48,277.53465789474,
Caleb,Vukovich,La Crosse Omnium - RR,2014-05-4,Men Cat 3  ,21,34,394.4595,
Michael,Sencenbaugh,La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,4,51,218.90904545455,
Travis,Furman,La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,33,51,328.02681818182,
Adam,Ventling,La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,42,51,361.89095454545,
Caleb,Vukovich,La Crosse Omnium - Crit,2014-05-3,Men Cat 3  ,28,39,414.80983333333,
Travis,Furman,La Crosse Omnium - TT,2014-05-2,Men Pro/Cat 1/2  ,2,35,208.48422698511,
Michael,Sencenbaugh,La Crosse Omnium - TT,2014-05-2,Men Pro/Cat 1/2  ,7,35,229.60414641108,
Adam,Ventling,La Crosse Omnium - TT,2014-05-2,Men Pro/Cat 1/2  ,21,35,288.73992080382,
Caleb,Vukovich,La Crosse Omnium - TT,2014-05-2,Men Cat 3  ,22,29,405.47767273731,
Lincoln,Eppard,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 3  ,10,24,352.09272137561,
Macen,Vanallen,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 3  ,17,24,385.18578244552,
Joshua,Wandrey,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,2,43,241.27911904762,
Randy,Reichardt,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,5,43,248.42197619048,
David,Morse,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,18,43,279.37435714286,
Adam,Ventling,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,20,43,284.13626190476,
Travis,Furman,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,24,43,293.66007142857,
Michael,Sencenbaugh,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,27,43,300.80292857143,
Derek,Cassaday,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,32,43,312.70769047619,
Macen,Vanallen,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,8,38,332.37615625,
Lincoln,Eppard,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,20,38,384.26128125,
Michael,Sencenbaugh,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,16,57,253.21012121212,
Adam,Ventling,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,18,57,258.28151515152,
Travis,Furman,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,27,57,281.10278787879,
David,Morse,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,30,57,288.70987878788,
Derek,Cassaday,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,42,57,319.13824242424,
Randy,Reichardt,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,52,57,326.74533333333,
Joshua,Wandrey,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,55,57,326.74533333333,
Macen,Vanallen,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,2,24,321.18960279583,
Lincoln,Eppard,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,24,24,446.4780196857,
Derek,Cassaday,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,12,44,225.9240130432,
Adam,Ventling,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,14,44,233.81298511166,
Travis,Furman,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,16,44,241.70195718012,
David,Morse,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,22,44,265.36887338551,
Michael,Sencenbaugh,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,27,44,285.09130355666,
Randy,Reichardt,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,32,44,304.81373372781,
Randy,Reichardt,UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men Cat 1/2/3  ,1,9,218.253,
Joshua,Wandrey,UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men Cat 1/2/3  ,2,9,235.71475,
Travis,Furman,Wildcat Gran Prix - Crit,2014-04-6,Men Cat 1/2/3  ,7,22,266.93966666667,
David,Morse,JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,16,64,281.21147126437,
Joshua,Wandrey,Kent Park Road Race,2014-03-30,Men Cat 1/2  ,1,12,253.03727979668,
David,Morse,Kent Park Road Race,2014-03-30,Men Cat 1/2  ,10,12,328.03727979668,
Randy,Reichardt,Kent Park Road Race,2014-03-30,Men Cat 1/2  ,12,12,344.70394646335,
Adam,Ventling,Kent Park Road Race,2014-03-30,Men Cat 3  ,1,15,308.533,
Macen,Vanallen,Kent Park Road Race,2014-03-30,Men Cat 3  ,5,15,340.59985714286,
Travis,Furman,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,26,86,266.01046164023,
Travis,Furman,Tour de Husker - RR,2014-03-22,Men Cat 1/2/3  ,17,17,349.69341806856,
Caleb,Vukovich,Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,9,41,339.442,
Caleb,Vukovich,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,23,62,431.7292,
