Race Name,Race Date,Category Name,Place,Total Racers,Points
Leonardtown Criterium,2012-06-3,Men Cat 3  ,24,29,371.1979872248,
William & Mary Tidewater Winter Classic,2013-02-23,Men 3/4,13,23,392.2676732416,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,3,73,326.62987189944,
Jefferson Cup Road Race,2013-04-7,Men Category3/4,34,57,378.41846334215,
All American Road Race,2013-04-20,Men Cat 3,28,51,377.08303085132,
Tour of Page County,2013-04-27,Men CAT 2-3,68,73,373.96720833333,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,62,66,362.23527777778,
Leonardtown Criterium,2013-06-2,Men Cat 3,13,22,348.73328787879,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,16,77,334.17232843137,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,41,69,359.8581394944,
Tour of Washington County - GC,2013-06-16,Men CAT 3/4,37,54,383.36817661508,
Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,39,55,380.60164197531,
Giro di Coppi,2013-07-13,Men 3,16,56,331.61162121212,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,26,60,382.40127678571,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,28,60,343.71577857732,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,19,58,335.1399137931,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,24,56,342.89303684383,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,36,70,408.76685897436,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,22,60,364.21935,
All American Road Race,2014-04-5,Men CAT 3  ,16,37,381.34338888889,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,8,53,324.83288,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,47,69,418.34467708333,
Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,44,61,420.50995145512,
Leonardtown Criterium,2014-06-1,Men Cat 3  ,5,20,348.693,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men CAT 3/4  ,7,29,340.60946666667,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,DNF,60,425.13530864198,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,23,55,365.75124147954,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  3,12,13,439.72666666667,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,29,74,,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,42,84,342.18408987366,
Kelly Cup,2015-05-17,Men SENIOR 3,7,22,360.99551026814,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,63,67,380.88916704921,
Tour of Washington County - RR,2015-06-20,Men Cat 3/4,16,63,350.45337634409,
Tour of Washington County - TT,2015-06-21,Men Cat 3/4,29,52,387.66830769231,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   Cat 3/4,32,44,426.31227272727,
Tour of Washington County - GC,2015-06-21,Men Cat 3/4,23,44,379.16197894131,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 3,DNF,46,466.65184210526,
Church Creek Time Trial - #2,2015-07-18,Men 40K I Cat 3,10,10,430.10030425031,
Route One Rampage,2016-03-12,Men 3/4,7,25,419.238,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,21,65,398.57788690476,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,8,56,356.97965623014,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3 Cat,5,26,356.66292307692,
Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,22,73,383.92887800944,
Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,46,68,442.45763298222,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,39,63,,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,41,57,448.48101972704,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,37,44,463.79212121212,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,36,43,463.60804298463,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 3,18,25,433.02118672518,
Black Hill Circuit Race,2017-03-26,Men Masters  35+ 35+,17,41,339.4306,
Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,2,57,348.62401785714,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,19,64,327.86359375,
Elkridge Spring Classic,2017-04-15,Men 3,26,58,395.94,
AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,15,52,382.77702525253,
Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,15,53,404.33138888889,
Ride Sally Ride,2017-05-7,Men Cat 3,DNF,52,468.50742857143,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,32,60,410.06304444444,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 3/4,32,32,458.6255332801,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,36,59,429.60121439354,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 3/4,26,32,437.90177561642,
Tour de Tyson's,2017-07-22,Men Cat 3/4,2,50,325.68712,
Tour de Millersburg - Crit,2017-08-5,Men Cat3,24,68,385.99548717865,
Tour de Millersburg - TT,2017-08-5,Men cat3,19,67,372.99126932689,
Tour de Millersburg - RR,2017-08-6,Men cat3,3,57,343.35388095238,
Page Valley Road Race,2017-08-26,Men Cat 3,20,23,434.02903030303,
Newmark Crit,2017-09-3,Men Cat 2/3,1,20,339.575,
Black Hill Circuit Race,2018-03-18,Men Masters  35+ 35+,12,36,347.02608854398,
Jefferson Cup Road Race,2018-04-15,Men Combined 35-39 Masters,12,16,413.8129375,
Ride Sally Ride,2018-05-6,Men Masters  35+ Cat 3/4,4,33,359.96457291667,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,8,46,369.19941666667,
Tour de Tysons,2019-03-16,Men Cat3/4  3,33,84,409.08401344062,
Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,18,49,390.61183333333,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,63,70,503.95372632929,
The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Cat3/4  Category 3,11,11,508.95266666667,
Ride Sally Ride,2019-06-9,Men Cat 3-4,37,43,504.37866666667,
Tour of Washington County - RR,2019-06-15,Men Cat 3,13,31,392.46936111111,
Tour of Washington County - TT,2019-06-16,Men Cat 3,13,28,396.31796243415,
Tour of Washington County - Crit,2019-06-16,Men Cat 3,19,25,462.91011805556,
Tour of Washington County ,2019-06-16,Men Cat 3,16,24,431.01495078206,
Madeira Criterium and Run,2019-06-28,Men cat 3/4,12,28,405.24224933408,
Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,DNF,55,461.63557245983,
