Race Name,Race Date,Category Name,Place,Total Racers,Points
Coconut Cup Series #4,2018-01-14,Cat 3 M 30-39,6,25,410.625,
Coconut Cup #5,2018-01-28,Cat 3 M 30-39,DNF,19,525,
Florida State Championship series #3,2018-10-7,Cat 3 M 40-49,8,38,409.38157894737,
Florida State Championship series #5,2018-10-28,Cat 3 M 40-49,5,31,395.51284635417,
Coconut Cup Series #3,2018-12-2,Cat 3 M 40-49,4,28,374.5313061265,
Florida State Championship series #9,2018-12-16,Cat 3 M 40-49,3,23,382.10966141936,
Coconut Cup Series #4,2019-01-12,Cat 3 BASE M 40-49,3,23,358.85071423505,
Coconut Cup #5,2019-01-27,Cat 3 BASE M 40-49,3,15,380.86609465322,
Coconut Cup Series #6,2019-02-23,Cat 3 BASE M 40-49,DNF,22,572.27550400759,
Coconut Cup #7,2019-03-31,Cat 3 BASE M 40-49,4,15,382.96928698525,
