Race Name,Race Date,Category Name,Place,Total Racers,Points
Cookeville Criterium,2010-06-27,Senior Men Category 5,9,10,,
Hell of the South,2011-04-2,Senior Men Category 5,DNF,45,575,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 4,32,41,433,
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Senior Men Category 4,14,30,395.71428571429,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Men Category 4,15,28,404.61538461538,
MOAB Criterium,2011-05-29,Senior Men Category 4,DNF,27,466.66666666667,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Senior Men Category 4,19,27,423.07692307692,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,28,49,413.02191917503,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 4,29,38,428.42105263158,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,17,45,382.89107142857,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 4,17,35,399.75503333333,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Men Category 4,16,27,433.37883333333,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Men Category 4,9,28,365.4908974359,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Men Category 4,16,27,429.25071794872,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Men Category 4,7,21,372.02593333333,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Men Category 4,11,31,374.90938888889,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Men Category 4,15,33,395.28328409091,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Men Category 4,14,33,388.70989151478,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 4,13,32,410.04375697475,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 4,24,74,369.3163287037,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,69,80,444.61538461538,
NashvilleCyclist.com Crit Series #1,2012-05-23,Men Cat 4 Senior ,14,23,439.24342424242,
Moab Downtown Criterium,2012-05-27,Men Cat 4  ,31,35,469.12351960784,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 4  ,19,32,430.67239553508,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 4  ,14,32,394.64396625483,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,12,54,382.56530589499,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 3/4  ,18,34,414.24560395676,
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Cat 4  ,20,26,443.28412053429,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 4  ,27,31,484.3893300012,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,23,62,426.23027419355,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,76,102,383.89219607843,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Cat 4  ,8,25,366.88,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 4/5  ,4,52,348.79701333333,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 3/4  ,19,42,364.9010952381,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 4  ,10,30,399.81005128205,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 4/5  ,26,41,478.38483333333,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 3/4  ,26,33,459.18940260045,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 4  ,17,33,418.89,
Greenville Spring Series,2013-02-9,Men Cat 4,49,64,447.95955643935,
Greenville Spring Series,2013-02-23,Men Cat 4,29,40,433.6121671456,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men B,8,22,385.21107655788,
Cobra-Tornado Spring Classic RR,2013-04-7,Men B,12,22,415.1616578415,
Terrapin Twilight Criterium,2013-04-27,Men Cat 4,31,56,426.81060247574,
Historic Roswell Criterium,2013-04-28,Cat 3/4,38,39,437.29567297004,
Historic Roswell Criterium,2013-04-28,Cat 4/5,17,32,480.84057291667,
River City Bicycle Classic,2013-06-8,Men Cat 4/5,26,64,434.46529166667,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 4,DNF,48,503.48372049808,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 4,25,45,463.1799907927,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 4,25,31,486.7435,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,15,47,379.98505,
MOAB Criteriu,2013-07-21,Senior Men Category 4,18,31,452.95949805302,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 4,15,41,437.81049941696,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 4,17,41,435.67783333333,
The Tour of Reidsville,2013-09-6,Men Cat3/4,30,39,449.08692982456,
The Tour of Reidsville,2013-09-6,Men Cat 4,9,21,426.40533333333,
Greenville Spring Series,2014-02-8,Men Cat 4  ,40,45,534.38476515152,
Greenville Spring Series,2014-02-9,Men Cat 4  ,42,57,500.48122222222,
Greenville Spring Series,2014-02-16,Men Cat 4  ,39,61,475.00792592593,
Greenville Spring Series,2014-02-22,Men Cat 4  ,60,64,491.412359375,
Greenville Spring Series,2014-03-1,Men Cat 4  ,38,58,477.12336226687,
Greenville Spring Series,2014-03-2,Men Cat 4  ,36,56,478.51805197171,
Hell of the South,2014-03-29,Men Cat 4  ,19,39,471.54041424668,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,52,82,422.44585365854,
Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,20,57,422.79098064119,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men B,12,16,453.68293112144,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men B,10,23,437.63944956824,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,28,39,457.26782497534,
Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,40,50,441.4555,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5  ,31,36,512.36994792186,
Music City Crits - Week 1,2014-05-22,Men Cat 4,17,34,442.11,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,9,52,368.8772826087,
Music City Crits - Week 2,2014-06-4,Men Cat 4,27,49,448.389625,
Music City Crits - Week 3,2014-06-11,Men Cat 4,24,38,468.03047368421,
Music City Crits - Week 4,2014-06-25,Men - Cat 4,6,35,363.22788235294,
Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,21,35,369.22858333333,
Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,15,35,341.98403333333,
Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,17,34,339.77925490196,
SRS #3:  Asheville TT,2014-07-18,Men CAT 3  ,21,24,401.85491019304,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,28,40,381.89540814941,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,48,51,442.34624,
Music City Crits - Week 8,2014-07-23,Men Cat 1/2/3,21,33,395.23978571429,
Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,14,34,347.02339285714,
I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,27,34,394.82661904762,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,12,41,372.85843859649,
Music City Crits - Week 10,2014-08-6,Men Cat 1/2/3,14,29,351.62984615385,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 3  ,26,30,419.10091314134,
SRS #4: Knox Road Race,2014-08-10,Men CAT 3,DNF,35,456.3788125,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,57,90,341.66116666667,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,74,92,367.89585869565,
Greenville Spring Series,2015-02-8,Men Cat 3,DNF,27,500.71166666667,
Greenville Spring Series,2015-02-14,Men Cat 3,20,30,399.75848484848,
Swamp Classic - RR,2015-02-21,Men Collegiate B,10,25,440.14758487057,
Swamp Classic - Crit,2015-02-22,Men Collegiate B,18,32,477.60801979167,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens B Collegiate,19,23,481.94176537474,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens B Collegiate,15,31,432.76243786008,
Lindsey Wilson College Criterium,2015-03-21,Men B,16,33,437.69379761905,
Lindsey Wilson College Road Race,2015-03-22,Men B,20,32,526.72463685096,
UTC's Backwoods Classic - RR,2015-03-28,Men Mens B Collegiate,11,14,470.11914293836,
UTC's Backwoods Classic - Crit,2015-03-28,Men Mens B Collegiate,26,30,466.08211111111,
Milligan College Cycling Classic - RR,2015-04-11,Men Collegiate Mens B,13,19,466.38121849098,
Milligan College Cycling Classic - Crit,2015-04-11,Men Collegiate Mens B,7,17,418.72844178559,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate B,21,29,483.04479239582,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate B,21,29,501.15508320371,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate B,3,27,366.08635133015,
Music City Crits - Week 2,2015-05-20,Men Pro/1/2/3,30,32,420.45010416667,
Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,38,41,519.56626315789,
Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,35,37,447.7581436272,
Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,26,40,453.99898148148,
Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,30,37,451.91801851852,
Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,33,33,453.78416666667,
Music City Crits - Week 9,2015-07-29,Senior Men Category 3/4,28,33,473.10641211618,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,28,37,444.14441666667,
Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,26,36,403.39386111111,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,DNF,109,443.35526282051,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,83,92,412.69184883721,
2021 Music City Crits,2021-07-21,Men Pro/1/2/3,DNF,37,234.61538461538,
2021 Music City Crits,2021-07-21,Men Cat 3,DNF,18,351.42857142857,
2021 Music City Crits,2021-07-28,Men Pro/1/2/3,26,33,220,
2021 Music City Crits,2021-07-28,Men Cat 3,13,16,332.14285714286,
2021 Music City Crits,2021-09-8,Men Cat 3,DNF,20,350,
2022 Music City Crits,2022-05-17,Men Pro/Cat 1/2/3,21,31,333.00505144222,
2022 Music City Crits,2022-05-17,Men Cat 3,20,24,405.31281357401,
2022 Music City Crits,2022-06-1,Men Pro/Cat 1/2/3,DNF,33,348.05653534805,
2022 Music City Crits,2022-06-1,Men Cat 3,16,19,370.83818813518,
2022 Music City Crits,2022-06-15,Men Pro/Cat 1/2/3,27,28,400.73551153323,
2022 Music City Crits,2022-06-15,Men Cat 3,13,17,388.01183842505,
2022 Music City Crits,2022-06-29,Men Pro/Cat 1/2/3,DNF,26,320.90180379725,
2022 Music City Crits,2022-06-29,Men Cat 3,DNF,10,399.24041931655,
2022 Music City Crits,2022-07-12,Men Pro/Cat 1/2/3,DNF,26,337.51648326028,
2022 Music City Crits,2022-07-12,Men Cat 3,9,13,380.99898971251,
2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,DNF,36,313.3558574417,
2022 Music City Crits,2022-07-20,Men Cat 3,DNF,21,442.31371479514,
Dalton Grand Prix - RR,2022-07-23,Men Cat 3,4,6,406.28392820898,
Dalton Grand Prix - Crit,2022-07-24,Men Cat 3,5,6,,
Dalton Grand Prix,2022-07-24,Men Cat 3,5,5,,
Tiger Lane State Championship,2022-07-30,Men  Cat 3,17,20,406.5363978757,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,57,58,364.47297713984,
Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,57,58,364.47297713984,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,68,73,345.67981437526,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,68,73,345.67981437526,
Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,DNF,35,365.97798693495,
Music City Crits p/b Action Nissan,2023-04-12,Men Cat 3,DNF,18,443.54781942733,
Music City Crits p/b Action Nissan,2023-04-19,Men Pro/Cat 1/2/3,DNF,31,377.96810430319,
Music City Crits p/b Action Nissan,2023-04-19,Men Cat 3,13,17,393.00028560898,
Music City Crits p/b Action Nissan,2023-05-3,Men Cat 3,DNF,13,460.35183572563,
Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,24,34,405.62685760597,
Max Gander Memorial Criterium,2023-05-6,Men Pro/Cat 1/2/3,24,28,334.07070172861,
Music City Crits p/b Action Nissan,2023-05-7,Men Cat 3 (Cat 3/4 Race),8,12,387.1542625664,
Music City Crits p/b Action Nissan,2023-05-10,Men Pro/Cat 1/2/3,DNF,27,380.35751627663,
Music City Crits p/b Action Nissan,2023-05-10,Men Cat 3,9,12,391.75061366739,
Music City Crits p/b Action Nissan,2023-05-24,Men Cat 3,10,12,413.37364367234,
Music City Crits p/b Action Nissan,2023-05-24,Men Pro/Cat 1/2/3,DNF,28,346.18517368416,
Music City Crits p/b Action Nissan,2023-05-31,Men Pro/Cat 1/2/3,21,24,377.87450523971,
Music City Crits p/b Action Nissan,2023-06-14,Men Pro/Cat 1/2/3,DNF,29,381.21244355835,
Music City Crits p/b Action Nissan,2023-06-14,Men Cat 3,14,16,410.12783625484,
Music City Crits p/b Action Nissan,2023-06-28,Men Pro/Cat 1/2/3,24,30,354.09889221114,
Music City Crits p/b Action Nissan,2023-06-28,Men Cat 3,12,15,413.34341738534,
Music City Crits p/b Action Nissan,2023-07-5,Men Pro/Cat 1/2/3,DNF,28,387.40613533102,
Music City Crits p/b Action Nissan,2023-07-5,Men Cat 3,14,20,388.03671708632,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 3,DNF,21,360,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,66,66,369.27138877948,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,70,72,342.79342205139,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,DNF,72,387.21891406572,
