Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,7310,Brendan,Housler,Velobrew Racing,,278407,237.67976420287,237.67976420287,
Men Cat 1/2/3,2,96514,Taylor,Herron,Marx Bensdorf,,406676,323.4665029727,276.58446053204,
Men Cat 1/2/3,3,118250,Eric,Nelson,Velovit Elite,,433325,298.67443151596,295.22271145661,
Men Cat 1/2/3,4,187046,Matthew,Govero,Velobrew Racing,,573791,304.25542178966,313.86096238118,
Men Cat 1/2/3,6,76721,Kevin,Whitford,0,,393810,441.04471251013,332.49921330576,
Men Cat 1/2/3,7,228577,Allister,Stinson,Velovit Racing,,216084,376.06952632772,351.13746423033,
Men Cat 1/2/3,DNF,191277,Alex,Salillas,Skyway Racing p/b,,602984,361.93423609477,388.41396607948,
Men Cat 4,1,237946,Nolan,Cox,,,633098,400,356.48259652512,
Men Cat 4,2,192390,Jude,Daniel,,,605577,428.09509304257,363.62912757579,
Men Cat 4,3,239605,Donald,Vickers,,,611463,400,370.77565862646,
Men Cat 4,4,236408,Cade,Pair,,,630675,518.09287781158,377.92218967712,
Men Cat 4,5,228579,Lalo,Carrillo,Heart and Sole Racing,,604615,430.07877704611,385.06872072779,
Men Cat 4,6,49573,Phillip,Slaughter,,,367411,404.38403834704,392.21525177846,
Men Cat 4,7,236403,Adam,Thomas,Thiccc Boy Racing,,631790,429.96787110838,399.36178282912,
Men Cat 4,8,191278,Jason,Salillas,,,603006,342.5,406.50831387979,
Men Cat 4,9,25962,Keith,Giles,Eleven Productions Racing,,321880,406.50831387979,413.65484493045,
Men Cat 4,10,194596,David,Kessler,Oceanic Racing,,612441,469.52545852152,420.80137598112,
Men Cat 4,11,228575,Richard,Stafford,,,617408,421.85073964026,427.94790703179,
Men Cat 4,12,231232,Chris,Macpherson,Thiccc Boy Racing,,619774,402.85342259833,435.09443808245,
Men Cat 4,13,239606,Connor,Baudoin,TMS of Acadiana,,606881,400,442.24096913312,
Men Cat 4,14,239607,Jacques,Vanzyl,,,,400,449.38750018379,
Men Cat 4,15,175732,Scott,Trousdale,Bike Link Racing p/b Therapy South,,571697,411.57574439956,456.53403123445,
Men Cat 4,DNF,239608,Miguel,Moncada,Indian Cycle Racing,,,400,470.82709333578,
Men Cat 4,DNF,191281,Robert,Spillman,Indian Cycle Racing,,554412,400,470.82709333578,
Men Cat 5,1,236077,Theophilos,Goodin,MTCCAL Red Tails,,632048,,,
Men Junior Open,1,239610,Luke,Morrow,,,,,,
Men Master 40+ Open,1,68943,Stephanie,Smith,,,388343,367.50734355565,350.00750920049,
Men Master 40+ Open,2,33626,Kenneth,Poole,ACCM Marx-Bensdorf Cycling,,309874,415.70780625313,363.9758338877,
Men Master 40+ Open,3,135343,William,Hewitt,Velovit Racing,,69101,383.47654752619,377.9441585749,
Men Master 40+ Open,4,237645,Matthew,Mitchell,,,214249,430.44093637677,391.91248326211,
Men Master 40+ Open,5,50790,Bernd,Greimel,Stages Cycling,,337896,391.91248326211,405.88080794931,
Men Master 40+ Open,6,128571,Michael,Macgown,,,495734,415.53978387823,419.84913263652,
Men Master 40+ Open,7,239609,Ed,Abdella,,,,350,433.81745732373,
Men Master 50+ Open,1,108393,Trey,Pounds,The Bike Crossing,,258236,335.41666666667,335.41666666667,
Men Master 50+ Open,2,132871,Eugene,Parker,601 Racing Velovit Racing,,303925,439.35629746037,376.59905446678,
Men Master 50+ Open,3,66759,Kevin,Baker,Team James Brothers Bikes,,385527,390.9375,403.48496969545,
Men Master 50+ Open,4,70004,Luke,Trione,,,35942,448.18959754851,430.37088492412,
Men Master 50+ Open,5,49667,Peter,Stephens,Biloxi Bicycle Works Gov Velo,,55950,424.35906247965,457.25680015278,
Men Master 50+ Open,6,228576,Shane,Crowe,Velovit Racing,,618277,436.38270736858,484.14271538145,
Men Master 60+ Open,1,49689,Frank,Moak,,,41597,331.65224205237,331.65224205237,
Men Master 60+ Open,2,55216,Louis,Stiffelman,Velo Force,,70729,517.66188980717,405.43095826048,
Men Master 60+ Open,3,49613,Randall,Legeai,New Orleans Bicycle Club Apolline,,45586,433.59350035197,425.98962685751,
Men Master 60+ Open,4,175727,Will,Martens,,,574886,440.41193181818,446.54829545455,
Men Master 60+ Open,5,94890,Jerry,Totty,MOVEDADDY.COM www.retirement-income.guru,,428190,452.68465909091,467.10696405158,
Men Master 60+ Open,6,123533,Paul,Laborde,Six26 Cycling,,466221,550,487.66563264861,
Women Open,1,169270,Wendy,Jacobsen,Major Taylor Cycling Club of Alabama,,562751,,,
