Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - RR,2017-02-11,Men Collegiate C,18,28,528.56835897436,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Collegiate C,14,19,549.12027136752,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate C,17,22,551.82706051282,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate C,16,22,575.04510392527,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate C,18,19,561.20729362061,
Brevard College Criterium,2017-03-18,Men Collegiate C,20,28,554.23890218002,
Warren Wilson Criterium,2017-03-19,Men Collegiate C,DNF,18,599.40435204569,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate C,10,17,545.34573288462,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate C,10,19,540.89291666667,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate C,17,19,547.48757407407,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate C,16,18,613.1218125,
Nestor Cup Race #5,2017-06-20,Men Cat 4/5,9,9,537.77471093616,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col C,15,21,544.89483333333,
Brooks Road Race p/b GA TECH,2018-03-10,Men Col C,16,15,572.603,
Tucker Crit p/b GA TECH,2018-03-11,Men Col C,9,14,525.33338888889,
Upstate Cycling Classic - RR,2018-04-14,Men Col C,22,25,572.74348484848,
Upstate Cycling Classic - Crit,2018-04-15,Men Col C,16,22,551.58737187842,
