Race Name,Race Date,Category Name,Place,Total Racers,Points
Pedal Away Prostate Cancer,2013-09-14,MEN  40-55,42,57,375.79439880952,
Mt. Philo Road Race,2014-04-13,Men Collegiate D,47,56,676.70984821429,
KMS Time Trial,2014-04-23,boys b,2,25,424.96015813261,
The Holderness School Road Race,2014-04-30,boys b,4,29,452.54017857143,
The Easton Team Time Trial,2014-05-7,boys b,2,28,437.51604881486,
Grafton Notch Road Race,2014-05-10,boys b,2,23,406.93074102533,
The Profile School Road Race,2014-05-14,Boys b,3,26,414.86653113899,
Proctor Academy Circuit Race,2014-05-21,boys b,9,29,454.41037704667,
Proctor Circuit Race ,2015-04-15,boys a,12,17,460.78701703423,
Killington Mountain School Time Trial,2015-04-23,boys a,6,23,387.74545454545,
Exeter Team Time Trial,2015-04-25,boys a,3,14,,
The Holderness School Road Race,2015-04-29,boys a,11,22,435.70553477749,
The Profile Individual Time Trial,2015-05-6,boys a,10,21,426.06895,
Gould Road Race - Grafton Notch Challenge,2015-05-9,boys a,4,16,383.81105587479,
The Profile School Road Race,2015-05-13,boys a,8,18,410.93891007981,
Proctor Circuit Race,2015-05-20,boys a,8,16,420.8907475018,
Pedal Away Prostate Cancer,2015-09-19,Men 40 - 55,15,34,377.49288160725,
The Proctor Circuit Race,2016-04-13,boys a,13,16,425.7250182054,
KMS Cycling Team Hill Climb Time Trial,2016-04-20,boys a,6,17,368.68961278011,
Exeter Cup Team Time Trial,2016-04-23,boys a,3,12,,
The Profile School Time Trial,2016-05-11,boys a,14,20,439.02480795026,
The Gould Road Race - Grafton Notch Challenge,2016-05-14,boys a,13,16,451.06570824136,
The Profile School Road Race,2016-05-18,boys a,13,19,458.53373196105,
Pedal Away Prostate Cancer,2016-09-17,MEN OVER 55,31,38,489.10015789474,
