First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Badagliacca,Hamburg Race Weekend - Crit,2013-06-9,Men Masters 50+,18,18,450.21569272304,
Benjamin,Badagliacca,Hamburg Race Weekend - Road Race,2013-06-8,Men Masters 50+,8,16,385.17,
Stephen,Forrestel,Tour of the Battenkill,2012-04-14,Masters 60,6,35,400.49260054208,
Benjamin,Badagliacca,East Aurora Road Race,2011-08-21,Master 55+           ,1,8,386.38499189268,
Stephen,Forrestel,East Aurora Road Race,2011-08-21,Master 55+           ,5,8,439.72056260839,
Benjamin,Badagliacca,Hamburg Criterium,2011-06-12,Masters 50+,2,15,388.6438294809,
Stephen,Forrestel,Hamburg Criterium,2011-06-12,Masters 50+,15,15,535.89863872673,
Stephen,Forrestel,Hamburg Road Race,2011-06-11,Masters Men,4,16,376.57770926452,
Stephen,Forrestel,Tour of the Battenkill,2011-04-10,Men 60+                                           ,9,63,477.69141432025,
Benjamin,Badagliacca,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,53,111,428.37386603677,
