Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,16035,Dean,Laberge,PrimeTime Cycling Team,,67041,232.94,206.873,
Men Cat 1/2/3 Master 35+,2,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,248.01,210.86846153846,
Men Cat 1/2/3 Master 35+,3,13811,Dan,Martin,SAFEWAY/PureRED/Bicycles Plus,,179386,245.6,214.86392307692,
Men Cat 1/2/3 Master 35+,4,8500,Andres,Gil,Michael David Winery Cycling Team,,171882,236.53,218.85938461538,
Men Cat 1/2/3 Master 35+,5,19829,David,Allen,Specialized / SCCCC,,244010,319.75,222.85484615385,
Men Cat 1/2/3 Master 35+,6,38911,Francisco,Padilla,cushman & wakefield,,160213,280.55,226.85030769231,
Men Cat 1/2/3 Master 35+,7,44229,Matt,Mikul,Recycled Cycles Racing,,271933,272.01,230.84576923077,
Men Cat 1/2/3 Master 35+,8,28552,Eric,Easterling,INTEGRITY RACING p/b Integrity Roofing,,79101,260.84,234.84123076923,
Men Cat 1/2/3 Master 35+,9,16760,Dennis,Hopp,SJBC,,54895,308.03,238.83669230769,
Men Cat 1/2/3 Master 35+,10,17172,Carl,Hekkert,Form Fitness,,15729,286.53,242.83215384615,
Men Cat 1/2/3 Master 35+,11,15819,Lawrence,Nolan,Team Specialized Racing Masters,,26205,314.03,246.82761538462,
Men Cat 1/2/3 Master 35+,12,17379,Eric,Davis,SquadraSF,,207923,283.94,250.82307692308,
Men Cat 1/2/3 Master 35+,13,480,Michael,Foley,Team Mike's Bikes p/b incase,,254757,329.76,254.81853846154,
Men Cat 1/2/3 Master 35+,14,16823,Jeromy,Cottell,Team Specialized Racing Masters,,273912,259.04,258.814,
Men Cat 1/2/3 Master 35+,15,19836,Paul,Sumner,Divine Electric NorCal,,47616,280.48,262.80946153846,
Men Cat 1/2/3 Master 35+,16,37998,Trevor,White,SquadraSF,,503,315.66,266.80492307692,
Men Cat 1/2/3 Master 35+,17,41768,Scott,Bromstead,Barclay's Racing,,331322,321.04,270.80038461538,
Men Cat 1/2/3 Master 35+,18,22311,Christopher,Leibman,Suffolk-SunPower Racing,,314198,354.1,274.79584615385,
Men Cat 1/2/3 Master 35+,19,16119,Chris,Carscadden,PrimeTime Cycling Team,,165751,328.82,278.79130769231,
Men Cat 1/2/3 Master 35+,20,15264,Chris,Ott,PrimeTime Cycling Team,,26920,310.89,282.78676923077,
Men Cat 1/2/3 Master 35+,21,73696,Joel,Vowell,CoreTechs Cycling,,52480,305.15813749816,286.78223076923,
Men Cat 1/2/3 Master 35+,22,17730,Philip,Hynes,ThirstyBear Cycling,,169857,258.4,290.77769230769,
Men Cat 1/2/3 Master 35+,23,38863,Alfred,Berghout,Form Fitness,,88570,322.72,294.77315384615,
Men Cat 1/2/3 Master 35+,24,15382,Tony,Homes,R4R Make A Wish,,210572,334.72,298.76861538462,
Men Cat 1/2/3 Master 35+,25,15830,Andrew,Nevitt,Morgan Stanley /Specialized,,47463,310.62,302.76407692308,
Men Cat 1/2/3 Master 35+,26,16018,Kevin,Klein,PrimeTime Cycling Team,,47388,308.81,306.75953846154,
Men Cat 1/2/3 Master 35+,27,68710,Matthew,Carlson,,,6151,327.70727272727,310.755,
Men Cat 1/2/3 Master 35+,28,72779,Brij,Lunine,Hub Coffee Roasters p/b Tahoe Carson Radiology,,21861,342.72925069096,314.75046153846,
Men Cat 1/2/3 Master 35+,29,15907,Cameron,Birky,Kovarus/Wells Fargo Racing Team,,285950,294.47,318.74592307692,
Men Cat 1/2/3 Master 35+,30,17752,Ryan,Wong,San Jose Bicycle Club,,42770,290.81,322.74138461538,
Men Cat 1/2/3 Master 35+,31,15897,Denin,Sahovic,SquadraSF,,271126,323.99,326.73684615385,
Men Cat 1/2/3 Master 35+,32,17279,Matt,Kramer,Hub Coffee Roasters p/b Tahoe Carson Radiology,,183871,323.9,330.73230769231,
Men Cat 1/2/3 Master 35+,33,15299,Marcel,Appelman,Mikes Bike,,293642,331.72,334.72776923077,
Men Cat 1/2/3 Master 35+,34,15168,Raffi,Jilizian,Form Fitness,,187667,292,338.72323076923,
Men Cat 1/2/3 Master 35+,35,16021,Patrick,Briggs,PrimeTime Cycling Team,,4838,302.78,342.71869230769,
Men Cat 1/2/3 Master 35+,36,15614,Aaron,Hunter,Hub Coffee Roasters p/b Tahoe Carson Radiology,,215194,311.81,346.71415384615,
Men Cat 1/2/3 Master 35+,37,15269,Scott,Cox,Barclay's Racing,,288732,337.35,350.70961538462,
Men Cat 1/2/3 Master 35+,38,16128,Pablo,Espinosa,SquadraSF,,50576,269.66,354.70507692308,
Men Cat 1/2/3 Master 35+,39,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,,236809,337.21,358.70053846154,
Men Cat 1/2/3 Master 35+,40,16058,Robert,Newman,Michael David Winery Cycling Team,,53327,259.52,362.696,
Men Cat 1/2/3 Master 35+,41,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,299.36,366.69146153846,
Men Cat 1/2/3 Master 35+,42,17173,Craig,Roemer,Team Specialized Racing Masters,,80925,337.57,370.68692307692,
Men Cat 1/2/3 Master 35+,43,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,326.76,374.68238461538,
Men Cat 1/2/3 Master 35+,44,28414,Garrett,Wynne,Olympic Club,,72643,368.6,378.67784615385,
Men Cat 1/2/3 Master 35+,45,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,305.27,382.67330769231,
Men Cat 1/2/3 Master 35+,46,75954,Melanie,Spath,,,399617,339.19454221928,386.66876923077,
Men Cat 1/2/3 Master 35+,47,16391,Kalani,Hines,Metromint Cycling,,219316,342.5,390.66423076923,
Men Cat 1/2/3 Master 35+,48,28372,Robert,Sorenson,Coretech Cycling,,33491,321.53,394.65969230769,
Men Cat 1/2/3 Master 35+,49,1212,John,Cavanaugh,PrimeTime Cycling Team,,0276589,295.18,398.65515384615,
Men Cat 1/2/3 Master 35+,50,28239,Scott,Herring,Team Specialized Racing Masters,,236346,338.98,402.65061538462,
Men Cat 1/2/3 Master 35+,51,37999,John,Fritz,Michael David Winery Cycling Team,,76287,329.76,406.64607692308,
Men Cat 1/2/3 Master 35+,52,15379,Scott,Fonseca,PrimeTime Cycling Team,,204715,307.27,410.64153846154,
Men Cat 1/2/3 Master 45+,1,15819,Lawrence,Nolan,Team Specialized Racing Masters,,26205,314.03,247.4775,
Men Cat 1/2/3 Master 45+,2,16021,Patrick,Briggs,PrimeTime Cycling Team,,4838,302.78,253.17966666667,
Men Cat 1/2/3 Master 45+,3,16241,Steve,Heaton,Hammer Nutrition /Charity of Choice,,15612,256.64,258.88183333333,
Men Cat 1/2/3 Master 45+,4,49122,Aaron,Levin,Peterson Bicycle Shop,,46828,228.05,264.584,
Men Cat 1/2/3 Master 45+,5,17173,Craig,Roemer,Team Specialized Racing Masters,,80925,337.57,270.28616666667,
Men Cat 1/2/3 Master 45+,6,71887,Jerome,Nadel,Cortechs Cycling Team,,25655,279.94,275.98833333333,
Men Cat 1/2/3 Master 45+,7,16615,Dennis,King,CCT,,51230,312.52,281.6905,
Men Cat 1/2/3 Master 45+,8,17312,Eric,Saltzman,CoreTechs Cycling Team,,46157,297.65,287.39266666667,
Men Cat 1/2/3 Master 45+,9,15830,Andrew,Nevitt,Morgan Stanley /Specialized,,47463,310.62,293.09483333333,
Men Cat 1/2/3 Master 45+,10,15857,Jeremy,Wire,CoreTechs Cycling Team,,285056,333.01,298.797,
Men Cat 1/2/3 Master 45+,11,41435,Clark,Natwick,Clark Natwick Coaching,,25743,346.78,304.49916666667,
Men Cat 1/2/3 Master 45+,12,15279,Unknown ,Rider,CyclesFANATICRacing.com,,9046,316.78,310.20133333333,
Men Cat 1/2/3 Master 45+,13,16278,Duane,Bolt,Christian Cycling-Hammer Nutrition,,47096,315.68,315.9035,
Men Cat 1/2/3 Master 45+,14,37999,John,Fritz,Michael David Winery Cycling Team,,76287,329.76,321.60566666667,
Men Cat 1/2/3 Master 45+,15,1212,John,Cavanaugh,PrimeTime Cycling Team,,0276589,295.18,327.30783333333,
Men Cat 1/2/3 Master 45+,16,17313,Dennis,Pedersen,Team Bicycle Trip/Symantec,,126404,341.21,333.01,
Men Cat 1/2/3 Master 45+,17,17282,Tom,Vanderheiden,Kovarus/Wells Fargo Racing Team,,263253,386.58,338.71216666667,
Men Cat 1/2/3 Master 45+,18,28204,Justin,Eatinger,Peninsula Velo Racing,,10382,354.69,344.41433333333,
Men Cat 1/2/3 Master 45+,19,16764,Erik,Salander,Peninsula Velo Racing,,195443,397.69,350.1165,
Men Cat 1/2/3 Master 45+,20,15841,Steve,Stewart,CoreTechs Cycling Team,,34158,385.87674887975,355.81866666667,
Men Cat 1/2/3 Master 45+,21,15665,Anthony,Eng,Team Oakland Cycling,,245065,380,361.52083333333,
Men Cat 1/2/3 Master 45+,22,17750,Max,Mack,Health is Wealth,,45629,316.07,367.223,
Men Cat 1/2/3 Master 45+,23,17163,James,Coats,CAL-GIANT / SPECIALIZED,,7200,334.32,372.92516666667,
Men Cat 1/2/3 Master 45+,24,28239,Scott,Herring,Team Specialized Racing Masters,,236346,338.98,378.62733333333,
Men Cat 1/2/3 Master 45+,25,15218,Dave,Maminski,Morgan Stanley/Team Specialized,,270067,350.07,384.3295,
Men Cat 1/2/3 Master 45+,26,28554,Rob,Maheu,SJBC,,22166,364.31,390.03166666667,
Men Cat 1/2/3 Master 45+,27,78064,Carmelo,Ries,SJBC,,,400,395.73383333333,
Men Cat 1/2/3 Master 45+,28,19836,Paul,Sumner,Divine Electric NorCal,,47616,280.48,401.436,
Men Cat 1/2/3 Master 45+,29,17168,Jon,Gallagher,Cole Sport,,61600,376.25,407.13816666667,
Men Cat 1/2/3 Master 45+,30,16018,Kevin,Klein,PrimeTime Cycling Team,,47388,308.81,412.84033333333,
Men Cat 1/2/3 Master 45+,31,17443,Joe,Fabris,Fightin' Bobas,,189959,399.95114705882,418.5425,
Men Cat 3,1,13926,Walton,Brush,,,390421,306.37,268.58583333333,
Men Cat 3,2,41831,Tom,Edwards,,,366734,321.38,272.0208,
Men Cat 3,3,63343,Chuck,Edwall iii,Suffolk-SunPower Racing,,257410,354.46,275.45576666667,
Men Cat 3,4,16466,William,Ho,Suffolk-SunPower Racing,,125065,314.59,278.89073333333,
Men Cat 3,5,15338,Joshua,Pizzica,Team Genesolve,,273910,311.98,282.3257,
Men Cat 3,6,38082,Christopher,Elbo,SquadraSF,,287728,316.74,285.76066666667,
Men Cat 3,7,41846,Raul,Arias j.r.,SJBC,,366768,355.31,289.19563333333,
Men Cat 3,8,15269,Scott,Cox,Barclay's Racing,,288732,337.35,292.6306,
Men Cat 3,9,16168,Henry,Nelson,Tieni Duro,,289117,357.06,296.06556666667,
Men Cat 3,10,28276,Steven,Tortorelli,Team Chica Sexy,,332984,337.25,299.50053333333,
Men Cat 3,11,28466,Fernando,Padilla,Tieni Duro,,341214,351.35,302.9355,
Men Cat 3,12,28424,Ronnie,Leavitt,Victory Velo Racing,,319284,321.77,306.37046666667,
Men Cat 3,13,28377,Patrick,Callan,Team Bicycles Plus/Sierra Nevada,,323184,337.38,309.80543333333,
Men Cat 3,14,15655,Thomas,Dillon,Peninsula Velo Racing,,50011,301.04,313.2404,
Men Cat 3,15,11291,Grant,Mcelroy,Team Specialized Racing,,264707,355.18,316.67536666667,
Men Cat 3,16,15897,Denin,Sahovic,SquadraSF,,271126,323.99,320.11033333333,
Men Cat 3,17,28478,Gabe,Multer,Bear Development Team,,331142,349.15,323.5453,
Men Cat 3,18,16545,Paul,Ngo,Club Fuji p/b Gimetime,,275571,366.83,326.98026666667,
Men Cat 3,19,19597,Andrew,Alonis,Peninsula Velo,,292239,352.28,330.41523333333,
Men Cat 3,20,16715,David,Hopkins,,,169930,326.85316666667,333.8502,
Men Cat 3,21,16141,Justin,Leong,SJBC,,280621,364.01,337.28516666667,
Men Cat 3,22,43762,Andrew,Shimizu,Data Driven Athlete Racing,,366663,405.54,340.72013333333,
Men Cat 3,23,15907,Cameron,Birky,Kovarus/Wells Fargo Racing Team,,285950,294.47,344.1551,
Men Cat 3,24,15537,Jon,Stewart,SBRacing,,179851,363.99,347.59006666667,
Men Cat 3,25,21166,Anthony,Leal,Soulcraft Bikes,,20634,354.64937662453,351.02503333333,
Men Cat 3,26,16757,Randall,Smith,Peninsula Velo Racing,,185237,345.34,354.46,
Men Cat 3,27,38039,Steven,Noriega,Peninsula Velo,,330670,457.18,357.89496666667,
Men Cat 3,28,28260,Joseph,Sullivan,SJBC,,336936,368.3,361.32993333333,
Men Cat 3,29,28153,Ryan,Brooks,Dayka-Hackett,,331304,372.39,364.7649,
Men Cat 3,30,15382,Tony,Homes,R4R Make A Wish,,210572,334.72,368.19986666667,
Men Cat 3,31,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,,236809,337.21,371.63483333333,
Men Cat 3,32,59318,Juan,Lopez,SquadraSF,,311495,397.35,375.0698,
Men Cat 3,33,28633,Brooks,Sizemore,Peninsula Velo Racing,,335986,378.6223182438,378.50476666667,
Men Cat 3,34,21045,Jesse,Miller,Suffolk-SunPower Racing,,289288,340.62,381.93973333333,
Men Cat 3,35,28634,Marc,Marino,Chica Sexy,,315958,366.44,385.3747,
Men Cat 3,36,28465,Rupert,Cox,SJBC,,309471,436.47,388.80966666667,
Men Cat 3,37,17753,Benjamin,Dodge,Bicycle Blue Book/HRS/Rocklobster,,178595,360.52,392.24463333333,
Men Cat 3,38,28267,Magnus,Gille,Suffolk-SunPower Racing,,330394,424.71,395.6796,
Men Cat 3,39,22311,Christopher,Leibman,Suffolk-SunPower Racing,,314198,354.1,399.11456666667,
Men Cat 3,40,17887,Jason,Saltzman,Team Specialized Racing Juniors,,255580,356.77,402.54953333333,
Men Cat 3,41,15484,Robbie,Farrens,Tieni Duro,,289433,309.42,405.9845,
Men Cat 3,42,16437,Justin,Morgan,SBRacing,,238135,394.4,409.41946666667,
Men Cat 3,43,42340,Joshua,Cox,Stevens Bicycle Racing,,347820,373.82,412.85443333333,
Men Cat 3,44,16163,Peter,Kenton,Tieni Duro Junior Cycling Team,,307426,375.23,416.2894,
Men Cat 3,45,16490,Peter,Tousignant,Cushman & Wakefield Racing,,231855,388.24,419.72436666667,
Men Cat 3,46,15891,Carlos,Vargas,UC Cyclery/JW Floors,,163726,334.85,423.15933333333,
Men Cat 3,47,19608,Benjamin,Cota,Leopard-Sapporo Team,,7881,342.87,426.5943,
Men Cat 3,48,18105,Paul,Wilson,Zeitgeist Racing,,219559,401.2,430.02926666667,
Men Cat 3,49,74169,Miles,Frank,Hammer Nutrition,,329144,378.85,433.46423333333,
Men Cat 3,50,39933,Reginald,Trimingham,Davis Bike Club Race Team,,357800,400.71,436.8992,
Men Cat 3,51,22329,Bernhard,Stonas,Berkeley Bicycle Club BBC,,67169,351.71,440.33416666667,
Men Cat 4,1,38434,Justin,Balderston,Team Mike's Bikes p/b Incase,,327014,385.9,336.8635,
Men Cat 4,2,41673,Mario,Nicholas,SquadraSF,,365784,416.65,341.584825,
Men Cat 4,3,65917,Marcus,Beltramo,,,380345,386.38,520.995175,
Men Cat 4,4,16691,Morgan,Raines,Team Bicycle Trip/Symantec,,304464,362.82,351.027475,
Men Cat 4,5,16449,Daniel,Hertel,Central Coast Tire - CCT,,300030,425.75,355.7488,
Men Cat 4,6,38673,Chris,Fortuna,Leopard-Sapporo Team,,384208,397.34,360.470125,
Men Cat 4,7,17885,Thomas,Duncan,Team Fremont/FFBC p/b Chipotle,,303797,407.81,365.19145,
Men Cat 4,8,72668,Joseph,Chicoine,Steven's Bicycles,,253987,392.87,369.912775,
Men Cat 4,9,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,443.08,374.6341,
Men Cat 4,10,61027,Sunil,Jagadish,Audi/Kryki Sports,,378053,457.91,379.355425,
Men Cat 4,11,41806,Jeffrey,Stern,Platinum Performance Cycling Team,,356604,422.76,384.07675,
Men Cat 4,12,28621,James,Yuan,SquadraSF,,334588,432.87,388.798075,
Men Cat 4,13,53945,Nathan,Cauffman,,,366189,466.26,393.5194,
Men Cat 4,14,42998,Christian,Hughes,Leopard-Sapporo Team,,368810,457.48,398.240725,
Men Cat 4,15,28588,Richard,Meade,Fusion Sport USA,,379296,429.71,402.96205,
Men Cat 4,16,78055,Blas,Alvarezgarcia,Team Dayton Bicycling,,290225,400,407.683375,
Men Cat 4,17,48152,Peter,Keithly,University of California-Santa Cruz,,292755,419.47,412.4047,
Men Cat 4,18,56538,Adam,Raul,SquadraSF,,376592,459.48,417.126025,
Men Cat 4,19,67648,Christopher,White,Don Chapin Monterey Bay Racing Team,,297747,448.74,421.84735,
Men Cat 4,20,16184,Herman,Shum,Christian Cycling - Hammer Nutirtion,,286381,407.62,426.568675,
Men Cat 4,21,71504,Christian,Lam,,,370448,494.23,431.29,
Men Cat 4,22,41845,Tyler,Corelitz,SquadraSF,,217307,419.46,436.011325,
Men Cat 4,23,71872,Gary,Paden,Leopard-Sapporo Team,,384955,425.66,440.73265,
Men Cat 4,24,43807,Jp,Rutledge,Team Mike's Bikes p/b Incase,,368061,506.53,445.453975,
Men Cat 4,25,69835,Adrian,Luis,,,158758,438.47,450.1753,
Men Cat 4,26,15913,Eric,Clauss,SquadraSF,,198040,453.69,454.896625,
Men Cat 4,27,65598,Simon,Tuttle,Velo Fratello p/b Bay Equity Home Loans,,382116,446.41,459.61795,
Men Cat 4,28,39181,Roger,Turner,UCSC Cycling Team,,309354,481.52545218353,464.339275,
Men Cat 4,29,41832,Brent,Wood,,,311882,459.23,469.0606,
Men Cat 4,30,71878,Mattias,Appelgren,Suffolk-SunPower Racing,,394236,480.67,473.781925,
Men Cat 4,31,7275,Jon,Wilson,Kovarus/Wells Fargo Racing Team,,38543,471.06,478.50325,
Men Cat 4,32,36546,Juan,Rosas,Leopard-Sapporo Team,,332154,451.46,483.224575,
Men Cat 4,33,17343,Greg,Mccormac,Kovarus/Wells Fargo Racing Team,,171823,418.88,487.9459,
Men Cat 4,34,72322,Timothy,Sanders,Christian Cycling-Hammer Nutrition,,392587,483.13,492.667225,
Men Cat 4,35,15375,Daniel,Stevens,NorcalCyclingPhotos.com,,304754,400,497.38855,
Men Cat 4,36,39945,Huy,Tran,Metromint Cycling,,222304,376.75499798181,502.109875,
Men Cat 4,37,39944,Ivan,Tarasov,Suffolk-SunPower Racing,,358006,554.99,506.8312,
Men Cat 4,38,41851,Ashton,Lyle,Tieni Duro Junior Cycling,,366956,562.18,511.552525,
Men Cat 4,39,21092,Alexander,Yermolovich,,,220894,378.53,516.27385,
Men Cat 4,40,65917,Marcus,Beltramo,,,380345,386.38,520.995175,
Men Cat 4 Master 35+,1,38673,Chris,Fortuna,Leopard-Sapporo Team,,384208,397.34,345.6015,
Men Cat 4 Master 35+,2,28588,Richard,Meade,Fusion Sport USA,,379296,429.71,353.178875,
Men Cat 4 Master 35+,3,22320,Jeong,Kim,Willow Glen Bicycles,,63591,392.72,360.75625,
Men Cat 4 Master 35+,4,28621,James,Yuan,SquadraSF,,334588,432.87,368.333625,
Men Cat 4 Master 35+,5,19840,John,Brown,Family Cycling Center,,55667,382.16,375.911,
Men Cat 4 Master 35+,6,16184,Herman,Shum,Christian Cycling - Hammer Nutirtion,,286381,407.62,383.488375,
Men Cat 4 Master 35+,7,15316,Oscar,Garcia,Leopard-Sapporo Team,,307898,453.46,391.06575,
Men Cat 4 Master 35+,8,17793,Juan,Ortiz,,,26838,449.69,398.643125,
Men Cat 4 Master 35+,9,19126,Benjamin,Johnson,Rubber Soul/CSC Racing Team,,304388,471.69,406.2205,
Men Cat 4 Master 35+,10,17343,Greg,Mccormac,Kovarus/Wells Fargo Racing Team,,171823,418.88,413.797875,
Men Cat 4 Master 35+,11,16659,Scott,Hayes,SJBC,,303558,441.27,421.37525,
Men Cat 4 Master 35+,12,15913,Eric,Clauss,SquadraSF,,198040,453.69,428.952625,
Men Cat 4 Master 35+,13,56538,Adam,Raul,SquadraSF,,376592,459.48,436.53,
Men Cat 4 Master 35+,14,42990,Rich,Beeler,Christian Cycling-Hammer Nutrition,,365016,474.21,444.107375,
Men Cat 4 Master 35+,15,71872,Gary,Paden,Leopard-Sapporo Team,,384955,425.66,451.68475,
Men Cat 4 Master 35+,16,7275,Jon,Wilson,Kovarus/Wells Fargo Racing Team,,38543,471.06,459.262125,
Men Cat 4 Master 35+,17,38009,Mike,Whitlatch,Coretech,,333046,400,466.8395,
Men Cat 4 Master 35+,18,16680,George,Janour,Team Bicycle Trip/Symantec,,290017,418.66872230117,474.416875,
Men Cat 4 Master 35+,19,15230,Toby,Katz,VOS Racing,,290732,432.29,481.99425,
Men Cat 4 Master 35+,20,59292,Takanobu,Seimiya,,,380389,469.45,489.571625,
Men Cat 4 Master 35+,21,16208,Paul,Mitchell,Unattached,,220645,436.53,497.149,
Men Cat 4 Master 35+,22,48186,Jason,Engle,Central Plains Cycling,,332930,501.27,504.726375,
Men Cat 4 Master 35+,23,37992,Manny,Managbanag,SJBC,,343360,461.35,512.30375,
Men Cat 4 Master 35+,24,15791,Sean,Odom,East Sac Bikes,,223061,433,519.881125,
Men Cat 4 Master 35+,25,36474,Don,Grijalva,SJBC,,333498,471.15,527.4585,
Men Cat 5,1,76041,Robert,Galbreath,international christian cycling club NorCal,,383087,447.50266666667,417.77526672333,
Men Cat 5,2,14579,Aaron,Shaw,,,128315,248.63,426.91134819851,
Men Cat 5,3,76047,Chris,Esparza,,,397733,510.83827470978,436.0474296737,
Men Cat 5,4,63340,David,Silverander,,,245074,516.16,445.18351114888,
Men Cat 5,5,72750,Brent,Adam,UCSC,,360792,543.8,454.31959262407,
Men Cat 5,6,43001,Nino,Fortuna,Leopard-Sapporo Team,,400044,521.04,463.45567409926,
Men Cat 5,7,74360,Devon,Powell,,,399536,527.27272727273,472.59175557444,
Men Cat 5,8,78058,Bobby,Harris,Team Guap,,385446,500,481.72783704963,
Men Cat 5,9,78059,Salar,Salehi,,,,500,490.86391852481,
Men Cat 5,10,78060,Rick,Ortenblad,,,359872,500,500,
Men Cat 5,11,41839,Bernard,Orencia,Red Kite Racing,,366781,533.84,509.13608147519,
Men Cat 5,12,73113,Erich,Shofstall,Leopard-Sapporo Team,,393719,488.70889796272,518.27216295037,
Men Cat 5,13,72755,Miguel,Castillo,,,397548,534.92,527.40824442556,
Men Cat 5,14,78061,Tommy,Perkins,,,387371,500,536.54432590074,
Men Cat 5,15,65258,Alexander,Hughes,,,397285,566.00643518519,545.68040737593,
Men Cat 5,16,78062,Matthew,Sloan,,,418909,500,554.81648885112,
Men Cat 5,17,78063,Charles,Dorfan,Team Bicycle Trip/Symantec,,394837,500,563.9525703263,
Men Cat 5,18,73750,Emerson,Glassey,,,394898,497.81984805844,573.08865180149,
Men Pro/Cat 1/2,1,36436,Tobin,Ortenblad,Bear Development Team,,303586,296,196.59083333333,
Men Pro/Cat 1/2,2,8626,Benjamin,Jacques-maynes,Jamis-Hagens Berman,,23057,173.77,198.44713888889,
Men Pro/Cat 1/2,3,68654,Owen,Gillott,Team Specialized,,381623,316.56,200.30344444444,
Men Pro/Cat 1/2,4,16022,James,Laberge,Team Mike's Bikes p/b  Incase,,221376,196.78,202.15975,
Men Pro/Cat 1/2,5,17425,Dana,Williams,Team Mike's Bikes p/b Incase,,295988,201.07,204.01605555556,
Men Pro/Cat 1/2,6,13833,Tyler,Brandt,Get Crackin',,210604,182.89,205.87236111111,
Men Pro/Cat 1/2,7,5795,Logan,Loader,CashCall Mortgage,,198542,192.4,207.72866666667,
Men Pro/Cat 1/2,8,15687,Randy,Bramblett,LEOPARD-SAPPORO TEAM,,187194,224.1,209.58497222222,
Men Pro/Cat 1/2,9,48180,Aj,Kennedy,VuMedi p/b Lombardi Sports,,257276,246.46,211.44127777778,
Men Pro/Cat 1/2,10,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,194.19,213.29758333333,
Men Pro/Cat 1/2,11,16032,Sam,Bassetti,California Giant/Specialized,,237712,199.22,215.15388888889,
Men Pro/Cat 1/2,12,17450,Ryan,Moore,SRAM Factory,,309356,284.62,217.01019444444,
Men Pro/Cat 1/2,13,28140,Matthew,Abdalah,SquadraSF,,224627,243.04,218.8665,
Men Pro/Cat 1/2,14,15740,Joe,Dickerson,Marc Pro - Strava,,306664,218.53,220.72280555556,
Men Pro/Cat 1/2,15,15951,Jack,Maddux,Team Specialized Racing Juniors,,296879,272.94,222.57911111111,
Men Pro/Cat 1/2,16,16704,Martin,Acosta,LEOPARD-SAPPORO TEAM,,291277,204.14,224.43541666667,
Men Pro/Cat 1/2,17,16162,Reese,Levine,Tieni Duro Junior Cycling Team,,263998,292.62,226.29172222222,
Men Pro/Cat 1/2,18,37985,Bobby,Abuyen,LEOPARD-SAPPORO TEAM,,333294,281.64,228.14802777778,
Men Pro/Cat 1/2,19,38037,Giuseppe,Errico,Squadra SF,,353204,299.73,230.00433333333,
Men Pro/Cat 1/2,20,17298,Andrew,Touchstone,Olympic Club,,132946,235.59,231.86063888889,
Men Pro/Cat 1/2,21,65445,Jd,Bergmann,Team Clif Bar Cycling,,187522,251.51,233.71694444444,
Men Pro/Cat 1/2,22,38687,Greg,Davis,Los Gatos,,119459,297.02,235.57325,
Men Pro/Cat 1/2,23,38670,Aaron,Patterson,LEOPARD-SAPPORO TEAM,,334718,294.46,237.42955555556,
Men Pro/Cat 1/2,24,13785,Kurt,Wolfgang,SquadraSF,,266467,208.76,239.28586111111,
Men Pro/Cat 1/2,25,17427,Jesse,Miller-smith,Marc Pro-Strava,,283869,196.69,241.14216666667,
Men Pro/Cat 1/2,26,22419,Matt,Schaupp,Bear Development Team,,311816,252.28,242.99847222222,
Men Pro/Cat 1/2,27,41768,Scott,Bromstead,Barclay's Racing,,331322,321.04,244.85477777778,
Men Pro/Cat 1/2,28,28395,David,Grundman,Team Bicycles Plus/Sierra Nevada,,240540,242.41,246.71108333333,
Men Pro/Cat 1/2,29,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,248.01,248.56738888889,
Men Pro/Cat 1/2,30,16693,Samuel,Cerruti,Bear Development Team,,233607,330.95,250.42369444444,
Men Pro/Cat 1/2,31,16707,Arthur,Rand,Marc Pro - Strava,,170859,235.28,252.28,
Men Pro/Cat 1/2,32,15342,Brian,Funk,Metromint Cycling,,289282,271.07,254.13630555556,
Men Pro/Cat 1/2,33,6704,Miles,Lamon,Team Clif Bar Cycling,,187271,243.93,255.99261111111,
Men Pro/Cat 1/2,34,15921,Matthew,Valencia,Team Specialized Racing Juniors,,255576,290.95,257.84891666667,
Men Pro/Cat 1/2,35,16164,Chris,Laberge,Fremont Bank Cycling Team,,229950,299.64,259.70522222222,
Men Pro/Cat 1/2,36,16367,Cyrus,Behroozi,Form Fitness,,40408,219.88,261.56152777778,
Men Pro/Cat 1/2,37,15690,Carmi,Schulman,SquadraSF,,200292,278.9,263.41783333333,
Men Pro/Cat 1/2,38,1137,Ethan,Atkins,Metromint Cycling,,224998,254.54,265.27413888889,
Men Pro/Cat 1/2,39,56534,Chris,Coble,The Olympic Club,,220196,277.63,267.13044444444,
Men Pro/Cat 1/2,40,28180,Mark,Marquez,VuMedi p/b Lombardi Sports,,288881,217.88,268.98675,
Men Pro/Cat 1/2,41,16079,Nick,Newcomb,Team Mike's Bikes p/b incase,,258299,237.31430091377,270.84305555556,
Men Pro/Cat 1/2,42,15294,Rainier,Schaefer,Team Mike's Bikes p/b Incase,,304249,227.52,272.69936111111,
Men Pro/Cat 1/2,43,15968,David,Benkoski,Team Clif Bar Cycling,,271685,253.16,274.55566666667,
