Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,174708,Demsy,Cifuentes,OKC Velo - Bike Lab Club,1:32:28,563416,393.98,345.79941352614,
Men Cat 3,2,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,1:32:59,563415,372.03,356.92948683537,
Men Cat 3,3,169013,Kyle,Tabor,,1:33:00,560952,390.12970089102,368.0595601446,
Men Cat 3,4,44669,Hans,Wright,Windsor Door Racing P/B Bicycle,1:33:00,71694,518.77831769641,379.18963345384,
Men Cat 3,5,92794,Michael,Franz,Walmart/ACEC Cycling Team,1:33:01,427583,436.35881743653,390.31970676307,
Men Cat 3,6,156603,Chad,Cook,Boxcar Coffee,1:33:01,539668,408.76,401.4497800723,
Men Cat 3,7,120992,Neil,Simmons,Pinnacle Velo,1:33:02,473188,418.18,412.57985338153,
Men Cat 3,8,98157,Chris,Lincoln,Velovit,1:33:02,431747,474.67,423.70992669077,
Men Cat 3,9,159721,Mark,Ferguson,Pinnacle Velo,1:33:06,549157,372.38,434.84,
Men Cat 3,10,75509,Blake,Kingfisher,Walmart/ACEC Cycling Team,1:36:10,399468,480.21,445.97007330923,
Men Cat 3,11,137614,Andy,Nelson,,1:36:11,407002,444.7464484625,457.10014661847,
Men Cat 3,12,89616,Andrew,Townsend,Pinnacle Velo,1:36:14,391064,434.84,468.2302199277,
Men Cat 3,13,73079,Adolfo,Cordova,Pinnacle Velo,1:36:16,396059,414.44,479.36029323693,
Men Cat 3,14,49409,Chad,Grundy,Walmart/ACEC Cycling Team,1:36:20,429870,393.05,490.49036654616,
Men Cat 3,15,140756,John,Kelly,Pinnacle Velo,1:39:39,48395,505.32,501.6204398554,
Men Cat 3,16,82838,Bradley,Wright,Springfield Brewing Company,1:39:39,52756,455.56,512.75051316463,
Men Cat 3,17,44581,Dustin,Smith,The Bike Club,1:39:42,370563,452.2,523.88058647386,
Men Cat 3,DNF,165743,Griffin,Tichenor,,,561093,424.87,546.14073309233,
Men Cat 3,DNF,145332,Jordan,Beever,K?at Trek P/B A&B Cycle,,529326,454.44,546.14073309233,
Men Cat 3,DNF,128689,Martial,Trigeaud,,,496914,457.33,546.14073309233,
Men Cat 3,DNF,116957,Jesse,Nabholz,,,466647,433.99,546.14073309233,
Men Cat 3,DNF,49465,Andrew,Moffitt,,,343418,448.83266666667,546.14073309233,
Men Cat 3,DNF,160976,Joel,Bouma,Breakaway Cycling Team,,551307,432.16,546.14073309233,
Men Cat 3,DNF,57917,Milus,Clarke jr,Tulsa wheelmen,,358744,300,546.14073309233,
Men Cat 3,DNF,73077,Scott,Hall,Pinacle Velo,,,474.32,546.14073309233,
Men Cat 4,1,64499,Dustin,Schlake,Fayetteville Wheelmen,1:34:10,382599,451.45,372.12716666667,
Men Cat 4,2,139912,Eric,Monte,,1:34:10,523857,430.57,376.84760805169,
Men Cat 4,3,128703,Josh,Teal,Pinnacle Velo,1:34:10,432045,531.18,381.56804943671,
Men Cat 4,4,128702,Kyle,Landrum,Bell & Company,1:34:10,476501,431.37,386.28849082173,
Men Cat 4,5,174711,Jordan,Bellew,,1:34:10,573849,399.5,391.00893220675,
Men Cat 4,6,154823,Jared,Jones,Pinnacle Velo,1:34:10,466272,446.39826732701,395.72937359177,
Men Cat 4,7,174616,David,Bartlett,KCBC Racing,1:34:11,568333,534.53912885822,400.44981497679,
Men Cat 4,8,154832,Blake,Sorg,Pinnacle Velo,1:34:11,254189,439.49,405.17025636181,
Men Cat 4,9,163902,Samuel,Riester,Walmart/ACEC,1:34:11,555086,436.93669211391,409.89069774683,
Men Cat 4,10,184340,Ben,Dixon,marx bensdorf bpc cycling,1:34:11,580851,403.66894117647,414.61113913185,
Men Cat 4,11,85755,Lukas,Hooper,901 Racing,1:34:12,429394,400,419.33158051687,
Men Cat 4,12,165554,Jason,Leake,,1:34:12,548501,412.6835446748,424.05202190189,
Men Cat 4,13,190321,Kellan,Maxwell,Marx-Bensdorf BPC Cycling,1:34:13,582359,400,428.77246328691,
Men Cat 4,14,184343,Will,Tucker,,1:34:14,548214,396.71847828741,433.49290467194,
Men Cat 4,15,150802,Rene,Hernandez,Okc Velo Bike Club,1:34:17,509503,486.05,438.21334605696,
Men Cat 4,16,158869,Matt,Jay,,1:34:20,545132,531.76,442.93378744198,
Men Cat 4,17,165580,Aaron,Wessel,Bell & Company / Blue Sail,1:34:23,559643,439.59,450.01444951951,
Men Cat 4,18,164149,Matthew,Mitchell,Marx-Bensdorf/BPC,1:34:24,554853,408.92344161665,450.01444951951,
Men Cat 4,19,171248,Beau,Theriot,Bell and company / blue sail,1:38:19,223981,400.80685353877,459.45533228955,
Men Cat 4,20,184344,Brady,Cayet,901 Racing,1:38:19,581074,463.53036630997,459.45533228955,
Men Cat 4,21,93575,Rich,Wu,,1:38:27,429920,429.31,473.61665644461,
Men Cat 4,22,142427,Charles,Givens,SBC Cycling,1:38:27,513855,489.28,473.61665644461,
Men Cat 4,23,190322,Sabo,Stephen,,1:38:27,,400,473.61665644461,
Men Cat 4,24,141171,Jonathan,Clark,Neighborhood Race Team,1:38:28,500554,494.86,473.61665644461,
Men Cat 4,25,138452,Roger,Johnson,OKC VELO- BIKE LAB CLUB,1:38:36,507552,517.6909406568,487.77798059967,
Men Cat 4,26,45021,Mitchell,Pearce,Fayetteville Wheelmen,1:38:37,172468,517.06,487.77798059967,
Men Cat 4,27,75512,Tim,Ray,Experience Fayetteville/Fayette,1:49:08,77786,480.34,497.21886336971,
Men Cat 4,DQ,187046,Matthew,Govero,Velovit,,573791,411.91713413702,497.21886336971,
Men Cat 4,DNF,174714,Ken,Delaughter,,,573108,540.91,509.01996683227,
Men Cat 4,DNF,145302,Paul,Alexander,,,428431,481.53,509.01996683227,
Men Cat 4,DNF,117869,Eric,Bartels,Rescue Project,,469127,506.64,509.01996683227,
Men Cat 4,DNF,170957,Timothy,Bowen,,,565263,485.57995949698,509.01996683227,
Men Cat 4,DNF,179436,Michael,Matthews,U/A,,188163,302.53278526412,509.01996683227,
Men Cat 4,DNF,117547,Daniel,Brown,Transitions Lifecare p/b InSync,,391470,530.98,509.01996683227,
Men Cat 4,DNF,145326,Josh,Poteete,Spa City Cycling,,526124,544.33,509.01996683227,
Men Cat 5,1,190305,Brad,Montgomery,Marx-Bensdorf BPC Cycling,1:06:17,582557,500,423.35050485532,
Men Cat 5,2,182741,Leonel,Lopez,,1:06:17,563414,494.17825243054,429.43087346055,
Men Cat 5,3,134679,Trevor,Gullett,,1:06:17,467491,500,435.51124206577,
Men Cat 5,4,146349,Dan,Butz,,1:06:18,,500,441.591610671,
Men Cat 5,5,182740,Josue,Orozco,,1:06:18,581517,404.6,447.67197927623,
Men Cat 5,6,190306,Georffrey,Phillips,,1:06:18,591305,500,453.75234788146,
Men Cat 5,7,190307,Noah,Bandy,Bell & Company,1:06:18,,500,459.83271648668,
Men Cat 5,8,174645,Chris,Tutt,Fresh Racing,1:06:18,321426,479.89,465.91308509191,
Men Cat 5,9,181252,Justin,Luy,,1:06:18,571536,440.97161962308,471.99345369714,
Men Cat 5,10,163973,Zach,White,GBMc and Associates,1:06:18,549387,500,478.07382230236,
Men Cat 5,11,190308,William,Parrish,Cirque du Velos,1:06:18,593669,500,484.15419090759,
Men Cat 5,12,184350,Erik,Mettler,,1:06:18,,484.74829411765,490.23455951282,
Men Cat 5,13,190309,Tyler,Hart,,1:06:18,590180,500,496.31492811804,
Men Cat 5,14,180788,Easton,Bouma,Breakaway Cycling Team,1:06:18,577133,484.47371733197,502.39529672327,
Men Cat 5,15,190310,Charles,Mcdaniel,901 Racing,1:06:18,,500,508.4756653285,
Men Cat 5,16,153739,Antonio,Serna,,1:06:18,210671,500,520.63640253895,
Men Cat 5,17,184743,Tarynce,Hudson,Major Taylor Cycling Club of Li,1:06:19,580854,553.60173267299,520.63640253895,
Men Cat 5,18,36720,Michael,Griffith,Boston Mountain Cyclists,1:06:19,,500,520.63640253895,
Men Cat 5,19,190311,Benjamin,Ladd,901 Racing,1:06:20,590810,500,520.63640253895,
Men Cat 5,20,88172,Kevin,Bradley,Fayetteville Wheelmen,1:06:25,74426,544.31,535.37669006678,
Men Cat 5,21,180791,Gordon,Hodgkins,,1:15:59,579042,534.23565973285,541.2728050779,
Men Cat 5,22,190312,Mike,Mccoy,Fayetteville Wheelmen,1:26:08,,500,547.16892008903,
Men Cat 5,23,190313,Braden,Lunday,,1:26:21,,500,556.01309260573,
Men Cat 5,24,190314,Bailey,Mciver,,1:26:21,,500,556.01309260573,
Men Cat 5,25,183619,Jason,Gonzalez,3 Feet Cycling,1:27:17,570836,507.97374136752,564.85726512242,
Men Cat 5,26,190315,Dean,Floyd,SMC Recycling,1:54:25,,500,570.75338013355,
Men Junior 10-14,1,190319,Grayson,Looney,Generated Energy Solutions,44:43,571575,,,
Men Junior 10-14,2,190320,Grady,Looney,Generated Energy Solutions,51:22,571576,,,
Men Junior 15-18,1,148653,Will,Mertins,Phat Tire,1:06:18,526318,,,
Men Junior 15-18,2,142432,Aden,Priest,Fayetteville Wheelmen,1:06:20,518403,,,
Men Masters 45+,1,50452,Brian,Bradley,Floyd Financial,2:20:57,4563,400,348.45183333333,
Men Masters 45+,2,34856,Peter,Erdoes,DNA Racing,2:20:57,58478,445.02,366.24646666667,
Men Masters 45+,3,62249,Devery,Andrews,,2:20:57,277650,400,384.0411,
Men Masters 45+,4,30531,Armando,Sanchez,,2:20:57,196102,380.98,401.83573333333,
Men Masters 45+,5,129140,Larry,Buxton,Soundpony Triad Bank,2:20:58,484943,429.83,419.63036666667,
Men Masters 45+,6,73068,Heath,Deal,Walmart/ACEC Cycling Team,2:21:00,179966,465.69,437.425,
Men Masters 45+,7,93578,Jason,P holland,Team Air Assurance p/b AVB Bank,2:21:05,426804,461.81,455.21963333333,
Men Masters 45+,8,139300,Jason,Blackketter,Walmart/ACEC Cycling Team,2:21:11,414259,478.88,473.01426666667,
Men Masters 45+,9,44966,Bill,Sowers,Walmart/ACEC Cycling Team,2:21:25,176607,400,490.8089,
Men Masters 45+,10,44941,Paul,Komarek,,2:21:39,246495,447.91,508.60353333333,
Men Masters 45+,DNF,89608,Wesley,Wright,Fayetteville Wheelmen,,216001,,,
Men Masters 45+,DNF,163899,Joseph,Bouma,Walmart/ACEC Cycling Team,,308067,,,
Men Pro/Cat 1/2,1,98150,Jack,White,EVOQ.BIKE p/b ENSHORED.,2:30:25,424121,399.45,314.87375546547,
Men Pro/Cat 1/2,2,73045,Tanner,Ward,First Internet Bank Cycling,2:30:26,395255,285.66,324.21541319342,
Men Pro/Cat 1/2,3,36790,Brandon,Krawczyk,,2:30:26,232232,330.28913693694,333.55707092137,
Men Pro/Cat 1/2,4,146929,William,Vickerman,City Title Cycling Team,2:30:29,516833,381.58,342.89872864933,
Men Pro/Cat 1/2,5,150986,Christopher,Baker,Nashville Local Cycling,2:30:30,530342,400.83,352.24038637728,
Men Pro/Cat 1/2,6,78421,John,C mooney,Velovit/Palmer Safety,2:30:56,302741,415.44,361.58204410524,
Men Pro/Cat 1/2,7,99321,Kevin,Solomon,City Title Cycling Team,2:33:36,425096,321.87,370.92370183319,
Men Pro/Cat 1/2,8,165140,Evan,Mcquirk,The Bike Lab OKC,2:33:36,557071,373.71,380.26535956115,
Men Pro/Cat 1/2,9,91749,Ben,Gramling,City Title Cycling Team,2:33:39,427682,413.12,389.6070172891,
Men Pro/Cat 1/2,10,93927,Brian,Lea,Tulsa Wheelmen,2:33:39,406377,393.16,398.94867501706,
Men Pro/Cat 1/2,11,96514,Taylor,Herron,Marx- Bensdorf,2:33:40,406676,337.16,408.29033274501,
Men Pro/Cat 1/2,12,132849,Aubrey,Pepper,Nashville Local Cycling,2:33:40,496371,471.51,417.63199047297,
Men Pro/Cat 1/2,13,108349,John,Purvis,First Internet Bank Cycling,2:33:42,200977,338.38,426.97364820092,
Men Pro/Cat 1/2,14,131257,William,Zoughaib,Pastaria/Big Shark Racing,2:33:43,500512,414.05,436.31530592888,
Men Pro/Cat 1/2,15,129150,Brandon,Jackson,,2:33:43,497876,468.21584330853,445.65696365683,
Men Pro/Cat 1/2,16,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Tea,2:33:56,264527,353.25817045516,454.99862138478,
Men Pro/Cat 1/2,17,90490,Robert,Varner,,2:34:10,408215,398.94867501706,464.34027911274,
Men Pro/Cat 1/2,18,145328,Bryce,Ward,City Title,2:34:36,518444,405.7,473.68193684069,
Men Pro/Cat 1/2,19,44961,Christopher,Winter,Amateur Cycling Club of Memphis,2:47:52,358277,453.04539573697,483.02359456865,
Men Pro/Cat 1/2,DNF,7310,Brendan,Housler,,,278407,368.98,501.70691002456,
Men Pro/Cat 1/2,DNF,37229,Michael,Bruzina,Floyd Financial,,282794,434.04119494048,501.70691002456,
Men Pro/Cat 1/2,DNF,59375,Jim,Farasy,Floyd Financial,,192024,459.68,501.70691002456,
Men Pro/Cat 1/2,DNF,101058,Austin,Hess,Floyd Financial,,425160,431.31,501.70691002456,
Men Pro/Cat 1/2,DNF,13567,Scott,Ogilvie,Rise Above / Rockwell,,176998,386.36161914902,501.70691002456,
Men Pro/Cat 1/2,DNF,103499,Adam,Barnes,,,466021,430.83,501.70691002456,
Men Pro/Cat 1/2,DNF,118250,Eric,Nelson,Velovit,,433325,348.29,501.70691002456,
Men Pro/Cat 1/2,DNF,122788,Andrew,Evans,City Title Cycling Team,,467580,322.73,501.70691002456,
Men Pro/Cat 1/2,DNF,44167,Scott,Rollins,901 Racing,,365452,441.98,501.70691002456,
Women Cat 4,1,153736,Lindsay,Petruk,,1:15:04,535921,516.02,489.0315,
Women Cat 4,2,145313,Alice,Alexander,,1:15:05,226187,577.455,509.77448081908,
Women Cat 4,3,156616,Michelle,Lingenfelser,KCBC Racing,1:15:08,551014,536.63,530.51746163816,
Women Cat 4,4,128676,Tracy,Coleman,,1:15:11,,590.27462392982,551.26044245724,
Women Cat 4,5,159712,Heather,Nichols,Marx-Bensdorf/BPC Cycling Team,1:16:12,535349,549.17919200234,572.00342327632,
Women Cat 4,6,113047,Chassie,Kirby,Fayetteville Wheelmen,1:16:31,404090,605.93,592.74640409541,
Women Cat 4,7,165460,Abigail,Pritchard,Team Noah,1:17:19,555315,575.40684655265,613.48938491449,
Women Cat 4,8,103389,Madison,Gramling,Breakaway Cycling Team,1:18:13,441079,568.6,634.23236573357,
Women Cat 5,1,226937,Amanda,Brandyberry,,1:15:05,,650,585,
Women Cat 5,2,190316,Cherilyn,Mahoney,,1:15:07,590939,650,601.25625,
Women Cat 5,3,190317,Shelby,Tucker,,1:15:07,,650,617.5125,
Women Cat 5,4,174724,Melisa,Jennings,Fayetteville Wheelmen,1:15:15,560742,678.51,633.76875,
Women Cat 5,5,189562,Heather,Perkins,Marx-Bensdorf/BPC,1:15:31,590946,587.67,650.025,
Women Cat 5,6,187413,Kayla,Bruskas,Fayetteville Wheelmen,1:16:57,580271,650.05,666.28125,
Women Cat 5,7,165568,Renee,Stanfield,Jackson Velo Sport/Nissan Paris,1:24:01,556967,730.65,682.5375,
Women Cat 5,8,169022,Christy,Colville-king,Fayetteville Wheelmen,1:29:28,555402,673.41,698.79375,
Women Cat 5,DNF,184744,Jenna,Bailey,,,582454,,,
Women Cat 5,DNF,190318,Alex,Whittington,,,593659,,,
Women Cat 5,DNF,174722,Jessica,Sorg,,,572174,,,
Women Cat 5,DNF,186300,Nicole,Roy,Marx-Bensdorf/BPC racing,,584290,,,
Women Junior 15-18,1,166545,Helen,Priest,Fayetteville Wheelmen,1:15:04,560616,,,
Women Junior 15-18,2,166045,Ella,Mertins,Fayetteville Wheelmen,1:20:06,553607,,,
Women Masters 45+,1,114121,Shannon,Cook,Marx Bendorf,1:17:07,460932,,,
Women Masters 45+,2,34613,Marda,Kaiser rehnelt,Marx and Bensdorf ACCM,1:17:11,311038,,,
Women Pro/Cat 1/2/3,1,48865,Abby,Ruess,,2:20:04,312258,,,
Women Pro/Cat 1/2/3,2,139298,Leah,Thorvilson,Femme ?quipe,2:20:07,513027,,,
Women Pro/Cat 1/2/3,3,131353,Leigh,Ann fields,Breakaway Cycling Team,2:20:09,499581,,,
Women Pro/Cat 1/2/3,4,113796,Heidi,Dahlmann,,2:20:12,265918,,,
Women Pro/Cat 1/2/3,5,155310,Andrea,Krushefski,,2:20:16,,,,
Women Pro/Cat 1/2/3,DNF,35895,Sally,Landham,Marx-Bensdorf Cycling Team,,460535,,,
Women Pro/Cat 1/2/3,DNF,124758,Katy,Simmons,,,471827,,,
