Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,52,55,343.65688888889,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,DNF,58,,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men A                                             ,33,41,321.7772102553,
Blue Hen Dual State Showdown - TT,2009-03-21,Men A                                             ,30,34,315.01996069194,
The Philly Phlyer - Crit,2009-03-28,Men A      ,40,49,323.24730434783,
Smoketown Airport Criterium,2010-05-15,Men 3/4   ,67,76,321.30448377284,
Cargas Criterium,2010-06-20,Men 3/4   ,51,52,386.11444122771,
Ronde Van Mullica,2010-07-18,Cat 1/2/3,53,64,260.42803184039,
Liberty Criterium,2010-07-25,Men Cat 3/4   ,44,71,338.65942857143,
Liberty Criterium,2011-07-24,Men 3/4   ,35,62,355.24865591398,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,33,53,393.33141025641,
Liberty Criterium,2013-07-28,Men 3,34,42,385.53387301587,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  35-39,13,21,361.98199389383,
Tour de Medford,2013-09-14,Men Master  35+,15,24,351.28616666667,
Turkey Hill Country Classic,2014-05-3,Mens 3/4,22,66,350.01185353535,
Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,10,49,307.980625,
Somerdale Tour de Fish,2014-07-20,Criterium Men 35+ MR,15,20,384.55122109741,
Pinecone Road Race,2014-08-17,Men 35-99 Master,18,31,361.42604444444,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 3/4,23,34,415.49342156863,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 3/4,30,32,412.72692708333,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,45,66,441.78709044544,
Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,33,47,423.02144689959,
Liberty Criterium,2015-07-26,Men Cat 3,19,43,405.5258537415,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,21,79,418.19533064127,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,DNF,58,466.11189333333,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,41,76,385.26277192982,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 2 Men 19+,5,38,300.55421797032,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Cat 2 Men 19+ M,5,38,300.55421797032,
Ronde van Mullica,2019-04-7,Men Masters 40+,38,40,532.08326315789,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Men Cat 2 40-54,11,24,438.75,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Men  Cat 2 40-54,11,24,438.75,
