Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hill Climb,2011-08-20,Open Men,169,438,250.85616438356,
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 60-64,3,9,381.46404109589,
Mt Washington Hillclimb,2013-08-17,Open Men,189,453,246.97842035398,
Mt Washington Hillclimb,2014-08-16,Open Men,254,472,255.11184957627,
Mt Washington Hillclimb,2015-08-15,Open Men,214,467,243.58978540773,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,214,538,407.16326652636,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,203,444,483.02894663387,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,186,359,455.36169483013,
Mt. Washington Hillclimb,2019-08-18,Overall Men,170,337,451.17353055077,
Mt Washington Hillclimb,2021-08-21,Overall Men,105,174,463.18965517241,
Mt Washington Hillclimb,2022-08-20,Overall Men,230,328,476.75304878049,
