Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
45 min open,1,164515,Nate,Downey,Dons Bikes,,559023,462.78,380.94166666667,
45 min open,2,128931,Glen,Feller,TMB Development p/b Equator Coffees,,477296,428.28,396.03133333333,
45 min open,3,32141,Reilly,Carlton,,,348068,431.72,411.121,
45 min open,4,134400,Evan,Larson,Team California Juniors,,493736,478.08,426.21066666667,
45 min open,5,186205,Cameron,Dominguez,,,553955,450,441.30033333333,
45 min open,6,153630,Alejandro,Zarate,,,534822,516.91,456.39,
45 min open,7,37813,Sean,Wilson,Team California Juniors,,41125,590.7062,471.47966666667,
45 min open,8,55415,John,Carlton,,,222028,587.9325,486.56933333333,
45 min open,9,96659,Matthew,Freeman,Team Redlands,,172215,450,501.659,
45 min open,10,186204,Jon,Mcclintock,,,562416,450,516.74866666667,
Men 9-13 Open,1,139964,Alexander,Mckenzie,GS Andiamo,,510716,,,
Men 9-13 Open,2,181283,Kai,Madison,GS Andiamo - Redlands Legends,,547932,,,
WoMen 9-13 Open,1,173350,Natalie,Krutsinger,GS Andiamo - Redlands Legends,,569023,,,
