Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,52295,Daniel,Nuzzo-mueller,Grinta! p/b Best Buddies Challenge,3:52:19,375405,279.38946080049,253.66962010018,
Men Cat 2,2,37632,Chris,Young,BOLD Racing / enduranceWERX,3:56:45,330644,340.12644312105,263.74099160001,
Men Cat 2,3,92492,Baris,Aytan,CRCA / e2Value,3:56:45,413052,284.57663000104,273.81236309984,
Men Cat 2,4,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,3:56:45,374834,306.9867974909,283.88373459967,
Men Cat 2,5,8761,Sean,Cahill,Team ERRACE p/b DSO Manufacturing,3:56:45,83498,303.74111403812,293.95510609951,
Men Cat 2,6,45992,Sammy,Moseley,CRCA/Foundation,3:56:45,354966,346.62290161341,304.02647759934,
Men Cat 2,7,12175,Thomas,Goetz,Team Towpath/GVCC,3:56:45,305450,336.07214297799,314.09784909917,
Men Cat 2,8,1159,James,Stevens,CRCA/The Weather Channel Giant Cycling Team,3:56:45,277525,388.06127674045,324.169220599,
Men Cat 2,9,2790,Nick,Iacovelli,High Gear/Trek/WW,4:03:06,273826,294.46217931892,334.24059209883,
Men Cat 2,10,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturing,4:13:19,299661,302.10733617782,344.31196359866,
Men Cat 2,11,19090,Erik,Post,CRCA/Rockstar Games,4:15:20,304430,338.44191043887,354.38333509849,
Men Cat 2,12,39141,Allen,Carr,CRCA/e2Value,4:15:20,354200,332.618257309,364.45470659832,
Men Cat 2,13,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,4:21:05,221369,335.86292688866,374.52607809815,
Men Cat 2,14,28755,Michael,Zak,CRCA/Blue Ribbon-Pennell Venture Partners,4:33:20,301653,306.0180674458,384.59744959798,
Men Cat 2,15,2653,J.p.,Partland,Kissena Cycling Club,P&P,27351,341.64716455926,394.66882109781,
Men Cat 2,16,658,Evan,Cooper,CRCA/Rockstar Games Racing,P&P,248002,344.48084840509,404.74019259765,
Men Cat 2,DNF,49929,Joe,Hydrick,Team Alliance Environmental,DNF,368709,296.54054426806,424.88293559731,
Men Cat 2,DNF,45100,Jd,Gauthier,Brickwell racing team,DNF,365321,315.68271883156,424.88293559731,
Men Cat 2,DNF,28809,Roger,Parmelee,CRCA/Health Warrior p/b RK&O,DNF,332690,308.55839432104,424.88293559731,
Men Cat 2,DNF,1150,Andrew,Bernstein,RHR Powered by Shirks Bike Shop,DNF,204817,336.38272532027,424.88293559731,
Men Cat 2,DNF,67383,Lawrence,Heller,Central New York Cycling/NYCM Insurance,DNF,382684,339.62003175792,424.88293559731,
Men Cat 2,DNF,75768,Josh,Rovner,,DNF,369460,349.59845385463,424.88293559731,
Men Cat 2,DNF,3036,Andrew,Gardner,ENGVT - Untapped,DNF,173470,325.88874421474,424.88293559731,
Men Cat 2,DNF,8945,Bryan,Mcgill,Grinta! p/b Best Buddies Challenge,DNF,218707,328.57045584973,424.88293559731,
Men Cat 2,DNF,46143,Christopher,Shaw,CRCA/Rockstar Games,DNF,184317,377.07174591855,424.88293559731,
Men Cat 2,DNF,52925,Brad,Thompson,Amoroso's/TSV,DNF,115826,365.70510810111,424.88293559731,
Men Cat 2,DNF,318,Andrew,Walsh,CRCA\Health Warrior p/b RK&O,DNF,251325,321.70758236077,424.88293559731,
Men Cat 2,DNF,77598,Alex,Sanborn,CRCA/Foundation,DNF,384013,294.18653858437,424.88293559731,
Men Cat 2,DNF,9571,Michael,Black,QCW Cycling p.b. Breakawaybikes.com,DNF,299967,283.35613074618,424.88293559731,
Men Cat 2,DNF,8364,Santiago,Santana,Maglia Rosa NYC,DNF,117162,354.51975,424.88293559731,
Men Cat 2,DNF,19117,Andrew,Clerico,CRCA/Rockstar Games,DNF,304487,344.88922027651,424.88293559731,
Men Cat 2,DNF,28756,Anthony,Fatuzzo,CRCA/Velorigin,DNF,340902,338.13998582806,424.88293559731,
Men Cat 2,DNF,27932,Dylan,Lowe,CRCA/Rockstar Games,DNF,340670,362.38430878561,424.88293559731,
Men Cat 2,DNF,37620,Jesse,Walker,CRCA/e2Value,DNF,353108,317.04952300679,424.88293559731,
Men Cat 2,DNF,30114,Richard,Scudney,CRCA/Health Warrior p/b RK&O,DNF,300507,328.34080529985,424.88293559731,
Men Cat 2,DNF,8722,James,Mahlmann,CRCA/Rockstar Games,DNF,290950,334.6513014253,424.88293559731,
Men Cat 3,1,54489,Ian,Clarke,Killington mountain school,2:30:13,352236,338.22001374116,299.15428448994,
Men Cat 3,2,63681,Wyatt,Goral,Skylands Cycling,2:30:14,312550,373.43769800609,301.45700922199,
Men Cat 3,3,660,Erik,Markewich,Farm Team Elite,2:30:14,230301,347.56482441372,303.75973395404,
Men Cat 3,4,25986,Smith,Anderson,GREEN LINE VELO driven by Zipcar,2:30:15,318100,343.85793185742,306.06245868609,
Men Cat 3,5,1517,Matthew,Gilbert,Middlebury College Cycling,2:30:15,240521,364.41589486981,308.36518341814,
Men Cat 3,6,101019,Victor,Gras,CRCA/Foundation,2:30:16,429289,392.41198881946,310.66790815019,
Men Cat 3,7,95475,Sean,Meyer,Bristol Mountain Road Racing,2:30:16,424110,370.53875118352,312.97063288224,
Men Cat 3,8,43316,Drew,Kogon,CRCA / FGX Racing,2:30:16,313290,373.48075994134,315.2733576143,
Men Cat 3,9,94527,Jonas,Gustafsson,CRCA/Wafels & Dinges,2:30:16,414477,379.36198928571,317.57608234635,
Men Cat 3,10,38281,Jesse,O'donnell,CRCA/ e2value,2:30:16,342318,303.0084008497,319.8788070784,
Men Cat 3,11,85272,Paskal,Lamour,,2:30:16,382132,334.49714867126,322.18153181045,
Men Cat 3,12,33104,Chris,Ballard,CRCA/GF Capital/ H&E Ent.,2:30:16,339550,360.27278295245,324.4842565425,
Men Cat 3,13,96989,Cody,Lacosta,High Gear cyclery/ Trek,2:30:17,349856,313.81894675597,326.78698127455,
Men Cat 3,14,23849,Mark,Yaroshevsky,Liberty Cycle,2:30:17,292988,408.05182464158,329.0897060066,
Men Cat 3,15,66991,William,Carroll,CRCA / E2Value,2:30:17,385219,391.59311404998,331.39243073865,
Men Cat 3,16,85293,William,Goodness,Bristol Mountain Road Racing,2:30:17,380573,404.23671608277,333.69515547071,
Men Cat 3,17,46120,Mark,Pattinson,TTEndurance,2:30:17,374790,334.3074677049,335.99788020276,
Men Cat 3,18,15822,John,Ford,Verge Sport,2:30:17,356990,363.98847906683,338.30060493481,
Men Cat 3,19,70329,Noah,Barrow,KMS Cycling - Killington Mountain School,2:30:17,386523,395.58607800296,340.60332966686,
Men Cat 3,20,6071,Ira,Blumberg,CRCA / FGX Racing,2:30:17,264625,379.2000821131,342.90605439891,
Men Cat 3,21,100366,David,Miller,HPC,2:30:18,375653,375.51529954514,347.51150386301,
Men Cat 3,22,62858,Armand,Wilhelm,CRCA/WYLD STALLYNS,2:30:18,370626,376.96352505242,347.51150386301,
Men Cat 3,23,56429,Christopher,Welch,Killington Mountain School,2:30:20,371518,396.02103222001,347.51150386301,
Men Cat 3,24,69507,Jonathan,Siuta,Campus Wheel Works,2:30:58,379553,380.57423911804,352.11695332711,
Men Cat 3,25,21409,Vincent,Lore,Bethel Cycle,2:31:22,311554,376.58507678398,356.72240279122,
Men Cat 3,26,8259,Chris,Gurr,CRCA/e2Value,2:31:24,266651,376.06103808081,356.72240279122,
Men Cat 3,27,28789,Alexei,Zakharov,CRCA / FGX Racing,2:31:25,332646,364.6809490695,356.72240279122,
Men Cat 3,28,28791,Konrad,Ratzmann,Sommerville Sports-Ride Brooklyn,2:32:01,312568,333.67865825911,361.32785225532,
Men Cat 3,29,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,2:33:39,402508,346.31576566154,369.3873888175,
Men Cat 3,30,9593,Alec,Ratzell,Young Medalists,2:33:39,310898,367.80382322068,369.3873888175,
Men Cat 3,31,65985,Samuel,Margolis,,2:33:39,368379,387.9876445252,369.3873888175,
Men Cat 3,32,104887,Ralph,Pahlmeyer,CRCA / e2Value,2:33:39,439902,373.93413744115,369.3873888175,
Men Cat 3,33,15020,Jared,Fenstermacher,SPINTECK p/b Blue Bell Private Wealth Management,2:33:39,259384,355.9068192505,369.3873888175,
Men Cat 3,34,33088,Mike,Hyman,Unattatched,2:33:40,337680,369.63229710096,369.3873888175,
Men Cat 3,35,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,2:34:47,364793,346.83761144353,378.5982877457,
Men Cat 3,36,23824,Bradford,Stratton,CRCA / FGX Racing,2:34:48,70309,324.39168590909,378.5982877457,
Men Cat 3,37,3288,Unknown,Rider,CRCA/Rockstar Games,2:35:04,342102,413.97710513505,382.05237484378,
Men Cat 3,38,66938,Jacek,Boral,Healty and Happy racing,2:36:19,370704,369.63039162164,384.35509957583,
Men Cat 3,39,28004,Jesus,Martinez,crca/E2value,2:36:24,386892,324.64211734332,386.65782430788,
Men Cat 3,40,733,Justin,Tyberg,Black Tie Sports / Spine,2:36:59,271400,352.08815512189,388.96054903993,
Men Cat 3,41,23693,Justin,Inglis,CRCA - FinKraft Cycling Team,2:38:05,188053,335.06078823281,391.26327377198,
Men Cat 3,42,4968,Corey,Williams,CRCA/BOLD Racing/enduranceWERX,2:38:15,269625,345.86018362777,393.56599850404,
Men Cat 3,43,2758,Gregg,Cosgrove,Westwood Velo,2:38:21,100656,296.02309516482,395.86872323609,
Men Cat 3,44,102268,Tim,Willis,CRCA/KH-Pactimo p/b Century,2:39:03,439884,384.40195136427,400.47417270019,
Men Cat 3,45,30465,Philip,Josolowitz-luce,CRCA/Wafels & Dinges,2:39:03,256179,398.6728624884,400.47417270019,
Men Cat 3,46,38171,David,Torres,CRCA/RBNY Racing – Sommerville Sports,2:39:03,318418,405.08182368783,400.47417270019,
Men Cat 3,47,46119,Michael,Staropoli,Sherpa Cycling,2:41:13,290187,361.76303497065,405.07962216429,
Men Cat 3,48,93337,Vivien,Rindisbacher,KMS Cycling - Killington Mountain School,2:42:09,429036,356.9320613974,407.38234689634,
Men Cat 3,49,85507,Greg,Hruby,CRCA/Wafels & Dinges,2:42:16,367152,401.07782355428,410.83643399442,
Men Cat 3,50,28064,Frank,Lao,Mineola Bicycle Racing Team,2:42:16,341034,382.19921068262,410.83643399442,
Men Cat 3,51,38842,David,Baar,POC+Ritte,2:42:29,346596,373.94995830538,414.2905210925,
Men Cat 3,52,7531,Anthony,Mazzella,CRCA/RBNY Racing – Sommerville Sports,2:44:56,150407,378.35202735043,417.74460819057,
Men Cat 3,53,8609,Jorge,Orrego,CRCA / Houlihan Lokey,2:44:56,286637,362.01644349375,417.74460819057,
Men Cat 3,54,39590,Miguel,Estrada,CRCA KH-Pactimo p/b Century,2:46:42,340728,418.08964298378,421.19869528865,
Men Cat 3,55,98028,Charlie,Rey,CRCA/Houlian Lokey,2:50:13,199949,346.91043852343,423.5014200207,
Men Cat 3,56,37624,Robert,Constantino,CRCA/Health Warrior p/b RK&O,2:51:01,344080,385.60155105296,425.80414475275,
Men Cat 3,57,4299,Bob,Makofsky,CRCA/Foundation,2:57:34,131662,363.10011891197,428.1068694848,
Men Cat 3,58,38186,Nolan,Montiel,CUEVAS CYCLING DEVELOPMENT,2:59:12,248998,327.60310416667,430.40959421686,
Men Cat 3,59,65146,Rick,Dalton,Bristol Mountain Road Racing,3:00:02,340222,417.00320791229,432.71231894891,
Men Cat 3,60,5383,Kevin,Emr,CRCA / GF Capital / H&E Ent,3:00:35,291204,371.51765881634,435.01504368096,
Men Cat 3,61,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,3:00:42,392303,354.73536755151,437.31776841301,
Men Cat 3,62,96917,Travis,Dawson,GREEN LINE VELO driven by Zipcar,3:05:31,184464,399.4042872742,439.62049314506,
Men Cat 3,63,32356,John,Compton,Empire Brewing - Syracuse Bicycle,3:10:47,7509,389.40538893435,441.92321787711,
Men Cat 3,DNF,18981,Phillip,Truppelli,Volharden,DNF,293199,331.77564274903,446.52866734121,
Men Cat 3,DNF,23811,Marcello,Cesario,Young Medalists,DNF,305555,444.54862228017,446.52866734121,
Men Cat 3,DNF,74312,Chris,Pino,The 5th Floor NYC,DNF,377947,379.93873626856,446.52866734121,
Men Cat 3,DNF,20989,Ryan,Fisher,The 5th Floor NYC,DNF,404204,343.71972882209,446.52866734121,
Men Cat 3,DNF,67372,Egor,Astakhov,BOLD Racing / enduranceWERX,DNF,381544,365.6314434607,446.52866734121,
Men Cat 3,DNF,91643,Dominick,Maietta,Black Tie Sports / Spine,DNF,412638,345.51965652559,446.52866734121,
Men Cat 3,DNF,52246,Ryan,Quinn,CRCA/Wafels & Dinges,DNF,342242,391.75348844825,446.52866734121,
Men Cat 3,DNF,70248,Mathew,Street,CRCA/Health Warrior p/b RK&O,DNF,368851,380.23424084664,446.52866734121,
Men Cat 3,DNF,20639,Joe,Olgin,campus wheelworks,DNF,219158,414.76345649299,446.52866734121,
Men Cat 3,DNF,84798,Justin,Onusko,Integrated Sports Medicine p/b Brown's Subaru,DNF,408293,389.60556623133,446.52866734121,
Men Cat 3,DNF,43503,Chris,Peck,CRCA / e2Value,DNF,396588,404.80358081366,446.52866734121,
Men Cat 3,DNF,56241,Ethan,Pond,CRCA / GFCapital / H&E Ent.,DNF,368782,386.3759517571,446.52866734121,
Men Cat 3,DNF,28697,Aaron,Katin,CRCA/Rockstar Games,DNF,98888,415.7634160962,446.52866734121,
Men Cat 3,DNF,4967,James,Miceli,Tri-State Velo / Amoroso's Racing Team,DNF,260414,402.20716952279,446.52866734121,
Men Cat 3,DNF,92505,Woody,Baum,CRCA/Foundation,DNF,418523,417.47718228364,446.52866734121,
Men Cat 3,DNF,33052,Daghan,Perker,CRCA - unattached,DNF,306332,391.24412263259,446.52866734121,
Men Cat 3,DNF,39570,Daniel,Lehmann,High Gear/Trek/WW,DNF,321566,335.6317326915,446.52866734121,
Men Cat 3,DNF,2802,Kuria,Njenga,CRCA/Houlihan Lokey,DNF,206471,365.64620740711,446.52866734121,
Men Cat 3,DNF,91684,Benjamin,Cook,Team SRG,DNF,424618,419.48736180685,446.52866734121,
Men Cat 3,DNF,78393,Joseph,Grgic,CRCA /e2Value,DNF,396519,367.61548259503,446.52866734121,
Men Cat 3,DNF,63545,Andrej,Vogel,Bold-Endurancewerx,DNF,377268,460.63833284371,446.52866734121,
Men Cat 3,DNF,86018,Edmund,Liang,CRCA/KH-Pactimo p/b Century,DNF,404747,391.21254996317,446.52866734121,
Men Cat 3,DNF,57261,Fred,David,CRCA/e2Value,DNF,328530,382.54780538869,446.52866734121,
Men Cat 3,DNF,105925,Patrick,Torpey,CRCA/Foundation,DNF,441118,394.82207420796,446.52866734121,
Men Cat 3,DNF,2966,Alyosha,Smolarski,CRCA/Wafels & Dinges,DNF,272009,362.5688096934,446.52866734121,
Men Cat 4,1,8726,Henry,Chan,Pawling Cycle & Sport,2:45:33,290865,394.35310057832,355.40448707799,
Men Cat 4,2,97510,Ezra,Sonderling,Killington Mountain School,2:45:33,427981,436.58098925402,358.54067378258,
Men Cat 4,3,65406,Alex,Cernichiari,CRCA / Rapha,2:45:33,284181,392.80577558742,361.67686048716,
Men Cat 4,4,73873,Unknown,Rider,The 5th Floor NYC,2:45:33,391571,465.46331472862,364.81304719174,
Men Cat 4,5,74792,Dennis,Rutherford,DeathRow Velo,2:45:33,397088,423.43468808998,367.94923389633,
Men Cat 4,6,72979,Bryan,Banducci,King Kog,2:45:33,393014,423.8276774883,371.08542060091,
Men Cat 4,7,50971,Alex,Daniels,CRCA - Lucarelli & Castaldi,2:45:33,377306,405.55575023676,374.2216073055,
Men Cat 4,8,98877,Jonathan,Albano,CBRC,2:45:34,62376,437.47785885798,377.35779401008,
Men Cat 4,9,78399,Jonathon,Laurie,CRCA/Foundation,2:45:34,309421,423.83470801312,380.49398071466,
Men Cat 4,10,81582,Niall,Smart,Kissena Cycling Club,2:45:34,405415,426.43666263227,383.63016741925,
Men Cat 4,11,57274,Mark,Wilens,Team Overlook,2:45:34,173396,384.04192610522,386.76635412383,
Men Cat 4,12,34724,Alexander,Semkow,Bethel Cycle Sport,2:45:34,342668,389.00052610646,389.90254082842,
Men Cat 4,13,104282,Daniel,Schopp,Lucarelli & Castaldi,2:45:34,443292,461.71268617805,393.038727533,
Men Cat 4,14,91647,Michael,Grome,Yale University,2:45:34,423893,453.07205827275,396.17491423759,
Men Cat 4,15,100739,?jeffrey,Chivers���,CRCA/Foundation,2:45:34,405939,458.35688677095,399.31110094217,
Men Cat 4,16,86024,John,Garcia,CRCA/BOLD Racing/enduranceWERX,2:45:34,422226,421.94835437549,402.44728764675,
Men Cat 4,17,65037,Abe,Latorre,CRCA Junior Development,2:45:34,381977,461.33719151173,405.58347435134,
Men Cat 4,18,83103,Wilson,Stevens,Campus Wheelworks,2:45:34,391333,453.0716180547,408.71966105592,
Men Cat 4,19,12066,Alex,Lightman,CRCA/ KH-Pactimo p/b Century,2:45:34,460441,401.91318149541,411.85584776051,
Men Cat 4,20,94530,Pablo,Kohan,CRCA/Wafels & Dinges,2:45:34,428305,415.94200893789,414.99203446509,
Men Cat 4,21,78406,Humberto,Gamarra,Mineola Bicycle Racing Team,2:45:34,396000,416.11679794457,421.26440787426,
Men Cat 4,22,79493,Seth,Holmes,The 5th Floor NYC,2:45:34,400024,400,421.26440787426,
Men Cat 4,23,5012,Hank,Greenberg,CRCA/WYLD STALLYNS,2:45:34,289866,425.32375539515,421.26440787426,
Men Cat 4,24,97556,Michael,Straw,CRCA/Lucarelli & Castaldi,2:45:34,422773,440.51399116545,421.26440787426,
Men Cat 4,25,77675,Ronald,Restivo,BP Racing,2:45:34,326800,404.12272303684,421.26440787426,
Men Cat 4,26,11446,Andrew,Bennett,CRCA/lucarelli & castaldi,2:45:34,429179,456.56333821638,421.26440787426,
Men Cat 4,27,101023,John,Cullinan,Bicycle Depot,2:45:34,439352,424.5308873242,421.26440787426,
Men Cat 4,28,92335,Ike,Kitman,CRCA / Lucarelli & Castaldi,2:45:34,424968,478.32130632578,421.26440787426,
Men Cat 4,29,18921,Joe,Praino,Iron Bridge / Tarmac Cycling,2:45:35,194429,518.56507521069,421.26440787426,
Men Cat 4,30,52280,Nathaniel,Molinari,Team 2 Cycling,2:45:35,365231,408.44811150872,421.26440787426,
Men Cat 4,31,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,2:45:35,300882,366.1174116126,421.26440787426,
Men Cat 4,32,28769,Carl,Jacob,,2:45:35,334476,451.24159132202,421.26440787426,
Men Cat 4,33,93521,Andrew,Borden,X-Men Cycling,2:45:36,430157,384.1372041209,421.26440787426,
Men Cat 4,34,77688,Ray,Hyland,NYCMTB/NYC VELO,2:46:00,330268,410.31999619372,438.99592501171,
Men Cat 4,35,30634,Oliver,Davis,CRCA/Health Warrior p/b RK&O,2:46:25,332650,460.98724234788,441.52899888849,
Men Cat 4,36,85305,Nate,Cornman,,2:46:51,425641,390.16232472012,444.06207276527,
Men Cat 4,37,92217,Bj,Olson,CRCA/Lucarelli&Castaldi,2:46:56,414837,444.54257084958,446.59514664205,
Men Cat 4,38,45988,Daniel,Clark,CRCA/ GF Capital/ H&E Ent.,2:47:09,337104,470.33661640455,449.12822051883,
Men Cat 4,39,21202,Richard,Shin,CRCA,2:52:56,309791,398.57757111604,451.66129439561,
Men Cat 4,40,30499,Peter,Rup,Mineola Bicycle Racing Team,2:53:46,370673,464.6916406184,456.72744214917,
Men Cat 4,41,81137,Moshe,Bressler,Kosher Cyclists,2:53:46,380571,404.50600150887,456.72744214917,
Men Cat 4,42,51483,Matthew,Payne,CRCA/Dave Jordan Racing,2:53:46,415105,437.33837319272,456.72744214917,
Men Cat 4,43,79541,Ian,Clark,Monsters,2:53:49,424811,425.25705470878,461.79358990273,
Men Cat 4,44,33352,Chris,Williams,CRCA/RBNY Racing - Sommerville Sports,2:55:40,239298,477.639364268,466.85973765629,
Men Cat 4,45,94581,Daniel,Ingerdal,NYCMTB/NYC VELO,2:55:41,293488,478.77586016732,466.85973765629,
Men Cat 4,46,61659,Johnny,Hsu,The 5th Floor NYC,2:55:41,352676,442.97750570437,466.85973765629,
Men Cat 4,47,102269,Anthony,Baugh,,2:56:22,410304,453.0748583525,471.92588540985,
Men Cat 4,48,85529,Neil,Isola,Mineola Bicycle Racing Team,2:58:06,401726,408.59330082805,476.99203316341,
Men Cat 4,49,69745,Richard,Sberlati,BOLD Racing / enduranceWERX,2:58:06,383574,487.72979433302,476.99203316341,
Men Cat 4,50,92326,Joshua,Qian,CRCA/Wafels & Dinges,2:58:06,425268,460.83315139721,476.99203316341,
Men Cat 4,51,3592,Mark,Hagan,The 5th Floor NYC,2:58:16,380913,486.7912871398,482.05818091697,
Men Cat 4,52,73405,Bruce,Vanschalkwyk,Kissena Cycling Club,2:59:20,318428,480.73635837729,484.59125479375,
Men Cat 4,53,61660,Michael,Tan,CRCA/Lucarelli&Castaldi,3:00:08,430781,456.8315942029,487.12432867052,
Men Cat 4,54,52305,Kensaun,Vadnais,CRCA/BOLD Racing / enduranceWERX,3:00:12,377521,411.51156901752,489.6574025473,
Men Cat 4,55,66978,Phil,Garofolo,The 5TH Floor NYC,3:00:53,344332,418.70824509804,492.19047642408,
Men Cat 4,56,93895,Philip,Strom,Empire Tri Club/CRCA,3:01:21,418370,521.85113047133,494.72355030086,
Men Cat 4,57,23616,Doug,O'day,Team Danbury Audi,3:03:15,311646,496.57089285714,497.25662417764,
Men Cat 4,58,23622,Armand,Daccache,Bethel Cycle,3:04:09,268694,441.91526785809,501.05623499281,
Men Cat 4,59,102676,Johan,Abreu,South shore bike shop,3:04:09,431181,450.52457392041,501.05623499281,
Men Cat 4,60,94564,Erik,Shani,CRCA/Lucarelli&Castaldi,3:05:47,417004,447.84996154003,506.12238274637,
Men Cat 4,61,97040,Ivan,Duka,Lucarelli and Castaldi/CRCA,3:05:49,433436,464.02357210999,506.12238274637,
Men Cat 4,62,97029,Cody,Corona,CRCA/Rockstar Games,3:08:58,428001,528.5508046872,509.92199356154,
Men Cat 4,63,67377,Eduardo,Luna,CUEVAS CYCLING DEVELOPMENT,3:10:31,356954,452.39325464804,512.45506743832,
Men Cat 4,64,77297,Colin,Keaveney,CRCA/ KH-Pactimo p/b Century,3:12:19,401911,375.39970993519,514.9881413151,
Men Cat 4,65,384,Daniel,Dudzik,Eastern Bloc Cycling Club/Benidorm Bikes,3:19:02,310761,462.45363900911,517.52121519188,
Men Cat 4,66,74321,Alexander,Michas,CRCA/Lucarelli & Castaldi,3:25:17,395432,410.83631470328,520.05428906866,
Men Cat 4,DNF,102265,Enrique,Cunningham,WS UNITED,DNF,72658,433.0094179928,525.12043682222,
Men Cat 4,DNF,50019,Julian,Banks,CRCA/RBNY Racing–Sommerville Sports,DNF,366029,459.75183133976,525.12043682222,
Men Cat 4,DNF,93488,Malcolm,Rollo,The 5th Floor NYC,DNF,428677,473.39408792852,525.12043682222,
Men Cat 4,DNF,39621,Jeff,Rowe,Bicycle Playground Racing,DNF,257433,361.00493333333,525.12043682222,
Men Cat 4,DNF,116897,Johann,Tritthardt,Team Bold EnduranceWERX,DNF,473070,400,525.12043682222,
Men Cat 4,DNF,92229,William,Loyd,Ride Brooklyn,DNF,424288,481.32343143218,525.12043682222,
Men Cat 4,DNF,79490,Jake,Horowitz,CRCA/Wafels & Dinges,DNF,404742,529.8858375,525.12043682222,
Men Cat 4,DNF,92020,Elliot,Olsen,Direct Contract Packaging Cycling Team,DNF,420216,465.80431201248,525.12043682222,
Men Cat 4,DNF,39619,Scott,Miloro,CRCA,DNF,67631,433.63475049136,525.12043682222,
Men Cat 4,DNF,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,DNF,385797,455.09161782203,525.12043682222,
Men Cat 4,DNF,73416,Kevin,Marriner,Fuji Bikes - TiC,DNF,391830,459.04669372275,525.12043682222,
Men Cat 4,DNF,69757,Keith,Garrison,KING KOG,DNF,314038,403.11944184246,525.12043682222,
Men Cat 4,DNF,82623,John,Kim,CRCA/NY Vision,DNF,385256,388.41732775593,525.12043682222,
Men Cat 4,DNF,4458,Christopher,Connelly,Mineola Bicycle Racing Team,DNF,410521,450.3331426094,525.12043682222,
Men Cat 4,DNF,89256,Jordan,Eipper,Ride Brooklyn,DNF,432367,434.25600034181,525.12043682222,
Men Cat 4,DNF,14275,Nick,Burton,CRCA/Lucarelli&Castaldi,DNF,404921,468.09303888771,525.12043682222,
Men Cat 4,DNF,61635,Brett,Halpern,CRCA/Dave Jordan Racing,DNF,14760,445.2381445892,525.12043682222,
Men Cat 4,DNF,59865,Patrick,Taylor,King Kog / Roulant Clothing,DNF,423100,527.17394055835,525.12043682222,
Men Cat 4,DNF,27554,David,Flores,century road club Assoc houlihan-lokey,DNF,310307,455.01741010381,525.12043682222,
Men Cat 4,DNF,92224,Qasim,Warraich,King Kog,DNF,424552,459.72101109222,525.12043682222,
Men Cat 4,DNF,23803,Charlie,Bird,CRCA/Health Warrior p/b RK&O,DNF,139148,463.47565795023,525.12043682222,
Men Cat 4,DNF,101048,Chris,Burati,CRCA/KH-Pactimo p/b Century,DNF,424649,477.07274935463,525.12043682222,
Men Cat 4,DNF,104091,Val,Petrov,CRCA/Dave Jordan Racing,DNF,438970,463.24554155085,525.12043682222,
Men Cat 4,DNF,61657,Todd,Royal,CRCA/Wafels & Dinges,DNF,284780,437.64111406988,525.12043682222,
Men Cat 4,DNF,108157,Edward,Shires,CRCA/Foundation,DNF,448422,466.92647122918,525.12043682222,
Men Cat 4,DNF,27576,Peter,Nicolardi,,DNF,348338,457.33370582636,525.12043682222,
Men Cat 4,DNF,77599,Thomas,Discepola,CRCA/Wafels & Dinges,DNF,391523,445.98000453246,525.12043682222,
Men Cat 4,DNF,61632,Joseph,Tutt,CRCA/SIDS BIKES NYC,DNF,352546,511.84813300068,525.12043682222,
Men Cat 4,DNF,67375,Jose,Daniel diaz,South shore bike shop,DNF,439904,391.80128277934,525.12043682222,
Men Cat 4,DNF,92226,Gregory,Addo,CRCA\Health Warrior p/b RK&O,DNF,411169,426.32708866887,525.12043682222,
Men Cat 4,DNF,108155,Tom,Rodarie,CRCA/Wafels & Dinges,DNF,460008,445.81032104968,525.12043682222,
Men Cat 4,DNF,89257,William,George,Ride Brooklyn,DNF,310830,401.14881486721,525.12043682222,
Men Cat 4,DNF,5357,Anthony,Gizzi,Houlihan Lokey/CRCA,DNF,292156,400,525.12043682222,
Men Cat 4/5,1,69744,Steven,Van der zwan,CRCA / FGX Racing,2:07:58,351888,444.11546496204,382.18847553932,
Men Cat 4/5,2,102674,Wojtek,Komsta,,2:07:58,433696,429.38495545525,402.83080534689,
Men Cat 4/5,3,108151,Fredrik,Berselius,CRCA/ Rapha Cycling Club,2:07:58,460135,400.46116471379,423.47313515447,
Men Cat 4/5,4,88344,Serguei,Tiourine,CRCA/Wafels & Dinges,2:07:59,350870,477.77295723484,444.11546496204,
Men Cat 4/5,5,115892,Adam,Kollender,CRCA/Dave Jordan Racing,2:10:47,459067,537.66608308238,464.75779476961,
Men Cat 4/5,6,94531,Sean,Mctearnen,CRCA,2:15:08,429176,431.15917050887,485.40012457718,
Men Cat 4/5,7,81139,Jonathan,Mann,CRCA/Wafels & Dinges,2:15:10,388489,511.96337388788,506.04245438475,
Men Cat 4/5,DNF,65409,Sang-hoon,Kim,,DNF,474751,381.5905988159,547.3271139999,
Men Cat 4/5,DNF,92199,Peter,Kiernan,C3 Racing,DNF,418220,470.45367860456,547.3271139999,
Men Cat 4/5 Master 40+,1,93504,Ramunas,Katkus,Monclair bikery,1:58:58,244182,397.73239848734,354.31078086777,
Men Cat 4/5 Master 40+,2,19728,Brian,Flynn,DOWN CYCLES,1:58:58,,395.02116736631,358.66754395878,
