First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Rothrock,West Mountain Road Race & Masters/JRs State Championship,2024-06-1,Road Men CAT3/4,8,21,338.33333333333,
Matt,Rothrock,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men SM 3 - Col  B,14,66,366.04962018887,
Matt,Rothrock,Squawker Road Classic,2024-04-14,Men Cat A - Pro/1/2/3,26,29,394.07225410496,
Matt,Rothrock,Squawker Road Classic,2024-04-13,Men Cat A - Pro/1/2/3,29,31,401.66271714189,
Matt,Rothrock,Maverick Classic,2024-03-23,Men Cat3/4-Col B,12,33,371.54417798546,
Matt,Rothrock,The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Men SM 3,7,9,315,
Matt,Rothrock,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,30,43,374.00732066397,
Matt,Rothrock,Salt Lake Criterium,2023-07-15,Men Cat2/3,29,44,357.32859058655,
Matt,Rothrock,Iron Horse Bicycle Classic,2023-05-27,Men  Pro / Open,50,71,309.90734264852,
Matt,Rothrock,Louisville Criterium,2023-05-20,Men SM 3,11,29,337.41443270287,
Matt,Rothrock,Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,23,40,390.86108755533,
Matt,Rothrock,Utah Hill Climb State Championships,2022-09-24,Men Cat 3,5,6,310,
Matt,Rothrock,Cycle to the Summit,2022-08-13,Men Senior Open CAT 3,6,8,307.5,
Matt,Rothrock,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 3,11,14,378.36102350001,
