Race Name,Race Date,Category Name,Place,Total Racers,Points
DeLeon Springs Road Race Day 2,2014-01-26,Women Cat 4  ,9,19,589.30410226822,
Spring Fling of Cycling Day 2,2014-01-26,Women Cat 4  ,9,19,589.30410226822,
Swamp Classic - RR,2014-02-22,Women Cat 4  ,3,12,534.76930738163,
Swamp Classic - Crit,2014-02-23,Women Cat 4  ,DNF,5,,
Race of the West - Crit,2014-03-8,Women Cat 4  ,3,7,578.0549079679,
Race of the West - RR,2014-03-9,Women Cat 4  ,2,9,524.80733333333,
SRS #5: Greenville Crit,2014-09-13,Women PRO/1/2/3,27,28,550.79450892005,
SRS #5: Greenville Road Race,2014-09-14,Women PRO/1/2/3,12,21,494.1228125,
Gearlink Cup Criterium,2014-10-4,Women Cat 3,5,8,524.48,
Ice Cream Hill Road Race,2014-10-5,Women Cat 3,5,7,533.55662777778,
Real Campione d' Clermont - Road Race,2014-10-19,Women Cat 3,3,4,,
Race of the West - Road Race,2015-02-1,Women Cat 3,DNF,6,,
Swamp Classic - RR,2015-02-21,Women Cat 3,9,12,549.99894444444,
Swamp Classic - Crit,2015-02-22,Women Cat 3,9,10,576.1203,
SRS #2:  Albany TT,2015-05-16,Women CAT 3/4,3,6,537.95641531993,
SRS #2:  Albany Crit,2015-05-16,Women CAT 3/4,6,12,530.01737128404,
SRS #2:  Albany Road Race,2015-05-17,Women PRO/1/2/3,13,13,597.94227673722,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Women Cat 3,4,8,486.62175,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Women Cat 3,6,6,527.47566666667,
AV Homes Summer Crit Series,2015-06-21,Women,1,6,463.605,
HHC Rumble @ Roebling - Saturday,2015-08-8,Women Cat 3,4,5,,
HHC Rumble @ Roebling - Saturday,2015-08-8,Women Cat 3/4,8,17,527.17033930066,
HHC Rumble @ Roebling,2015-08-9,Master 55+ Cat 1/2/3/4,9,10,540.64064358974,
HHC Rumble @ Roebling,2015-08-9,Women Cat 3/4,DNF,10,660.32089476813,
Subway Pensacola Cycling Classic - RR,2015-09-12,Women Cat 3,5,7,511.59566666667,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Women Cat 3,6,7,525.67133333333,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Women Cat 3,5,5,,
Florida State Road Race Championships Day 1,2015-10-17,Women Masters 50-59,5,8,501.10527216223,
Florida State Road Race Championships Day 2,2015-10-18,Women Cat 3,7,8,515.94640824334,
Race of the West - RR,2016-02-6,Women Cat 3,7,8,539.2305,
Swamp Classic - RR,2016-02-13,Women  3,7,10,562.03307537037,
Velobrew-AV Homes Crit Series,2016-02-28,Masters 35+,19,24,425.90056705785,
Velobrew-AV Homes Crit Series,2016-02-28,Cat 3/4,22,30,463.49513333333,
Chain of Lakes Cycling Classic - RR,2016-03-5,Women Cat 3,4,7,497.247125,
Florida State Championship Crit,2016-04-2,Women Cat 3,7,8,484.97848001102,
Florida State Championship Crit,2016-04-2,WoMen 50-59 Masters,2,4,,
Velobrew-AV Homes Crit Series,2016-04-24,Masters 35+,DNF,30,407.89166666667,
Velobrew-AV Homes Crit Series,2016-04-24,Cat 1/2/3,DNF,12,508.59166666667,
First Coast Critierium,2016-05-22,Women A,4,5,,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 50-54,19,21,586.24665833333,
Ocala Stage Race - RR,2016-06-4,Women Cat 3,DNF,6,,
Subway Pensacola Cycling Classic - RR,2016-09-10,Women Cat 3,8,9,540.0675,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Women Cat 3,7,8,507.89194680702,
Florida State Road Race Championships,2016-10-15,Women Master 50-59,DNF,6,,
FSCJ-AV Homes Crit Series,2017-02-26,Cat 3/4,28,34,476.41019607843,
FSCJ-AV Homes Crit Series,2018-03-18,Cat 3/4,29,33,493.87207842704,
