Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Junior Cup,2019-05-11,Junior Male 11/12 Junior Male 11/12 M Male 11-12,2,36,487.32873086735,
Colorado Junior Cup,2019-05-11,Junior Male 11/12 Junior Male 11/12 M Male 11-12,2,36,487.32873086735,
Fangdango,2019-05-12,Junior Male 11/12 Junior Male 11/12 M,2,6,509.16845238095,
Battle the Bear,2019-05-18,Open Junior M 11-12,9,13,773.07544642857,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Non-Championship M 11-12,2,12,481.63052749368,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 11-12,4,27,479.14371064344,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men JM 13-14,2,4,,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men JM 13-14,3,5,,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 BOYS 15-16 M,24,80,488.97912968082,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 BOYS 15-16 M,24,80,488.97912968082,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 2 Men 14-Nov,1,16,442.84007217858,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 2 Men 14-Nov,1,21,425.82823240365,
Fangdango,2021-05-8,Men Junior 13-14 Cat 1/2/3,1,47,428.09923971432,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 13-14,1,10,510,
Colorado MTB State Championship,2021-08-21,Men Junior 15-18 Cat 1/2,19,38,250,
Fountain Festival Omnium - RR,2022-03-20,Men SM 4/ Coll  C,14,41,387.68751306212,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 15-16 Cat 1,16,69,230.078125,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Men Junior 15-16 Cat 1,8,49,224.43181818182,
SoHo Bike Fest,2022-05-7,Men 15-16 Cat 1,4,67,216.015625,
SoHo Bike Fest,2022-05-8,Men 15-16 Cat 1,2,54,213.94230769231,
Superior Morgul Circuit Race,2022-05-22,Men JM 15-16,2,7,403.60282647936,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 15-16 Cat 1/2,1,79,255,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 4-5,5,54,371.50465169182,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 4-5,4,53,382.93252818541,
U.S. PRO CUP,2023-04-1,Men Junior 15-16 Cat 1,4,45,217.85714285714,
U.S. PRO CUP,2023-04-14,Men Junior 15-16 Cat 1,2,59,213.83928571429,
U.S. PRO CUP,2023-04-15,Men Junior 15-16 Cat 1,2,59,213.83928571429,
U.S. PRO CUP,2023-04-16,Men Junior 15-16 Cat 1,3,81,214.52702702703,
Fangdango,2023-04-29,Men 15-18 Cat 1,1,27,212.5,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men 15-16 Cat 1/2/3,5,57,305,
Missoula XC - Crewnecks and Tubesocks,2023-06-11,STMen 15-16 Cat 1/2/3,4,39,393.15789473684,
SOHO Bike Fest,2023-06-24,Men 15-16 Cat 1,15,57,231.25,
SOHO Bike Fest,2023-06-25,Men 15-16 Cat 1,50,52,286,
Colorado High School Cycling League,2023-08-27,Men Platte Varsity,3,37,390,
Colorado High School Cycling League,2023-09-10,Men Platte Varsity,4,39,393.15789473684,
Orange Seal Pro Cup p/b Vailocity + UCI XCO Junior Series,2024-03-23,Men Junior - Cross-country Olympic Junior Series,14,99,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Men Junior 17-18 UCI C1,DNF,105,461.27659574468,
US Pro Cup presented by Ozark Foundation,2024-04-3,Men Junior - Cross-country Olympic,100,105,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Junior - Cross-country Olympic Junior Series,36,128,,
Piney Hills Classic  + UCI XCO Junior Series,2024-04-12,Men Junior - Cross-country Olympic Junior Series,4,53,,
Piney Hills Classic,2024-04-13,Men Junior - Cross-country Olympic,6,44,,
