First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Pepin,The Kansas Omnium,2023-07-9,Men A Fixed Gear,5,6,312.52120722277,
Chris,Braley,360 Cup,2021-11-14,Men Cat 4/5,1,20,378.25,
Mitchell,Robinson,360 Cup,2021-11-14,Men Cat 3/4,5,10,341.27480828443,
Kyle,Brown,Joules Cross,2021-09-25,Men Cat 3/4,3,5,,
Tyler,Cheslik,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,8,43,137.22222222222,
Ian,Pepin,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,78,43,178.88888888889,
Tyler,Cheslik,The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,29,52,168.67647058824,
Ian,Pepin,The Criteriums @ Salt Lake,2021-07-17,Men Cat 3,24,33,337.5,
Tyler,Cheslik,Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,121,65,231.25,
Tyler,Cheslik,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,154.70588235294,
Tyler,Cheslik,Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,71,103,174.12162162162,
Gerardo,Hernandez,Tricombe Spring Fling #2,2021-03-20,Men Cat 3/4,998,21,,
Gerardo,Hernandez,Tricombe Spring Fling #2,2021-03-20,Men Cat 4/5,7,27,405.22849358974,
Amy,Wiseman,Tricombe Spring Fling #2,2021-03-20,Men Masters 35+,998,14,,
Dylan,Hooks,Tricombe Spring Fling #2,2021-03-20,Men Junior 9-13,7,9,682.5,
Tyler,Cheslik,GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,23,51,355.64366563217,
Tyler,Cheslik,Missouri State Championship Criterium,2020-08-23,Pro/Cat 1/2,2,30,330.03769047619,
Matt,Ledbetter,Missouri State Championship Criterium,2020-08-23,Pro/Cat 1/2,24,30,386.00621428571,
Matt,Ledbetter,Missouri State Championship Criterium,2020-08-23,Masters 30+ Cat 1/2/3/4,14,22,432.87133333333,
Tyler,Cheslik,World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2,17,30,369.08347619048,
Matt,Ledbetter,World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2,29,30,421.36433333333,
Ian,Pepin,Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Cat 1/2/3,16,8,468.76166666667,
Ian,Pepin,Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Cat 3/4,8,8,534.07,
Ian,Pepin,	Spring Fling Crit Series ,2020-03-7,Men cat 1/2,16,16,503.68092857143,
Matt,Ledbetter,	Spring Fling Crit Series ,2020-03-7,Men 35+ cat 1/2/3/4/5,13,17,,
Ian,Pepin,Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Cat 1/2/3,16,8,468.76166666667,
Ian,Pepin,Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Cat 3/4,8,8,528.7765,
Tyler,Cheslik,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,74,48,499.904125,
Tyler,Cheslik,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,31,52,430.5749677723,
Tyler,Cheslik,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,34,44,436.7724171606,
Tyler,Cheslik,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,32,44,427.26502841056,
Tyler,Cheslik,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,37,48,454.14470833333,
Tyler,Cheslik,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,35,51,437.97765475249,
Connor,Remboldt,The Gateway Cup - Overall,2019-09-2,Men Cat 3/4,21,29,442.12596513167,
Asa,Black,The Gateway Cup,2019-09-2,Men Cat 2/3,42,75,411.10241935484,
Matt,Ledbetter,The Gateway Cup,2019-09-2,Men Cat 2/3,44,75,416.30690322581,
Lane,Johnson,The Gateway Cup,2019-09-2,Men Cat 2/3,138,75,470.95398387097,
Connor,Remboldt,The Gateway Cup,2019-09-2,Men Cat 3/4,47,54,501.27038461538,
Matt,Ledbetter,The Gateway Cup,2019-09-1,Men Cat 2/3,47,83,398.44664634146,
Asa,Black,The Gateway Cup,2019-09-1,Men Cat 2/3,48,83,400.81797560976,
Connor,Remboldt,The Gateway Cup,2019-09-1,Men Cat 3/4,10,62,368.74427956989,
Asa,Black,The Gateway Cup,2019-08-31,Men Cat 2/3,65,98,426.48418367347,
Matt,Ledbetter,The Gateway Cup,2019-08-31,Men Cat 2/3,71,98,438.65985714286,
Connor,Remboldt,The Gateway Cup,2019-08-31,Men Cat 2/3,75,98,446.77697278912,
Asa,Black,The Gateway Cup,2019-08-30,Men Cat 2/3,21,58,378.87538095238,
Matt,Ledbetter,The Gateway Cup,2019-08-30,Men Cat 2/3,41,58,456.86776190476,
Connor,Remboldt,Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Cat 3,2,2,,
Asa,Black,Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Cat 1/2,2,6,,
Matt,Ledbetter,Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Cat 1/2,3,6,,
Matt,Ledbetter,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Pro/Cat 1/2/3,6,13,413.915,
Brock,Sell,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Pro/Cat 1/2/3,23,13,488.0814,
Justin,Heizer,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 3/4,1,16,377.75416666667,
Brock,Sell,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 3/4,4,16,406.76452380952,
Logan,Bockwinkel,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Junior 15-18 Open,2,2,,
Scott,Johnson,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 4/5,4,20,444.44727509037,
Matt,Ledbetter,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 35+ Cat 1/2/3/4,4,19,356.56277777778,
Connor,Remboldt,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,46,58,482.73236781609,
Justin,Heizer,Sedalia Criterium,2019-07-27,Men Cat 3/4,1,18,373.61183333333,
Connor,Remboldt,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,30,43,469.68365,
Connor,Remboldt,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,36,38,518.13836842105,
Matt,Ledbetter,Truman Cup Omnium,2019-07-21,Men Cat 1/2,6,24,357.22327272727,
Brock,Sell,Truman Cup Omnium,2019-07-21,Men Cat 1/2,11,24,397.13304545455,
Asa,Black,Truman Cup Omnium,2019-07-21,Men Cat 1/2,14,24,421.07890909091,
Brock,Sell,Truman Cup Omnium,2019-07-21,Men Cat 3,2,31,342.46257142857,
Asa,Black,Truman Cup Omnium,2019-07-21,Men Cat 3,8,31,382.636,
Scott,Johnson,Truman Cup Omnium,2019-07-21,Men Cat 4,12,29,452.82321348757,
Logan,Bockwinkel,Truman Cup Omnium,2019-07-21,Men Cat 4,26,29,566.76821721225,
Dane,Hooks,Truman Cup Omnium,2019-07-21,Men Junior 9-14 Open,1,4,,
Brock,Sell,Truman Cup Omnium,2019-07-20,Men Cat 3,1,28,350.64483333333,
Asa,Black,Truman Cup Omnium,2019-07-20,Men Cat 3,4,28,367.823625,
Justin,Heizer,Truman Cup Omnium,2019-07-20,Men Cat 3,14,28,425.08626388889,
Matt,Ledbetter,Truman Cup Omnium,2019-07-20,Men Cat 1/2,13,18,407.51242777646,
Scott,Johnson,Truman Cup Omnium,2019-07-20,Men Cat 4,4,17,435.7454035988,
Logan,Bockwinkel,Truman Cup Omnium,2019-07-20,Men Cat 4,12,17,563.35478318281,
Dane,Hooks,Truman Cup Omnium,2019-07-20,Men Junior 9-14 Open,1,4,,
Asa,Black,Truman Cup Omnium,2019-07-19,Men Cat 3,7,15,420.43780271416,
Brock,Sell,Truman Cup Omnium,2019-07-19,Men Cat 3,10,15,458.62717066859,
Scott,Johnson,Truman Cup Omnium,2019-07-19,Men Cat 4,11,17,509.61778930259,
Logan,Bockwinkel,Truman Cup Omnium,2019-07-19,Men Cat 4,17,17,593.08283113126,
Dane,Hooks,Truman Cup Omnium,2019-07-19,Men Junior 9-14 Open,1,1,,
Matt,Ledbetter,Bicycle Blues and BBQ RR,2019-07-14,Men P/1/2,48,31,423.71818103008,
Connor,Remboldt,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 3,20,37,439.11473779359,
Matt,Ledbetter,Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,74,40,441.86459259259,
Connor,Remboldt,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 3,29,40,470.23233870054,
Matt,Ledbetter,Bicycle Blues and BBQ TT,2019-07-13,Men P/1/2,21,29,394.66810500417,
Scott,Johnson,Tour of Lawrence,2019-07-7,Men Cat 4,6,19,439.984,
Asa,Black,Tour of Lawrence,2019-07-7,Men Cat 3,2,26,371.09230769231,
Brock,Sell,Tour of Lawrence,2019-07-7,Men Cat 3,3,26,376.81211538462,
Connor,Remboldt,Tour of Lawrence,2019-07-7,Men Cat 3,21,26,479.76865384615,
Justin,Heizer,Tour of Lawrence,2019-07-7,Men Cat 3,26,26,508.36769230769,
Matt,Ledbetter,Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,26,39,432.63886111111,
Lane,Johnson,Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,31,39,463.10233333333,
Lane,Johnson,Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,24,41,403.43811111111,
Matt,Ledbetter,Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,31,41,436.88605555556,
Asa,Black,Tour of Lawrence,2019-07-6,Men Cat 3,1,27,367.83183333333,
Brock,Sell,Tour of Lawrence,2019-07-6,Men Cat 3,2,27,374.16501388889,
Connor,Remboldt,Tour of Lawrence,2019-07-6,Men Cat 3,11,27,431.16363888889,
Justin,Heizer,Tour of Lawrence,2019-07-6,Men Cat 3,23,27,,
Scott,Johnson,Tour of Lawrence,2019-07-6,Men Cat 4,12,31,452.26263869667,
Logan,Bockwinkel,Tour of Lawrence,2019-07-6,Men Cat 4,29,31,569.09792880364,
Matt,Ledbetter,Tour of Lawrence,2019-07-5,Men Pro/Cat 1/2,17,24,393.66999013498,
Asa,Black,Tour of Lawrence,2019-07-5,Men Cat 3,2,15,380.29143594916,
Brock,Sell,Tour of Lawrence,2019-07-5,Men Cat 3,5,15,409.29772888271,
Connor,Remboldt,Tour of Lawrence,2019-07-5,Men Cat 3,8,15,438.30402181626,
Scott,Johnson,Tour of Lawrence,2019-07-5,Men Cat 4,7,15,469.16135612057,
Brock,Sell,Tour of Lawrence,2019-07-4,Men Cat 3,1,26,351.70166666667,
Asa,Black,Tour of Lawrence,2019-07-4,Men Cat 3,3,26,367.15833333333,
Connor,Remboldt,Tour of Lawrence,2019-07-4,Men Cat 3,15,26,459.89833333333,
Ian,Pepin,Tour of Lawrence,2019-07-4,Men Cat 3,23,26,521.725,
Scott,Johnson,Tour of Lawrence,2019-07-4,Men Cat 4,15,28,492.93449557572,
Logan,Bockwinkel,Tour of Lawrence,2019-07-4,Men Cat 4,25,28,573.21675432029,
Lane,Johnson,Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,21,31,442.5776025641,
Matt,Ledbetter,Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,25,31,474.07908974359,
Justin,Heizer,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 3,1,18,369.54883333333,
Scott,Johnson,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,33,100,487.18256451613,
Connor,Remboldt,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,47,107,505.18405555556,
Justin,Heizer,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,50,107,505.18405555556,
Scott,Johnson,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,22,100,443.42280625,
Connor,Remboldt,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,29,102,412.04038888889,
Ian,Pepin,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,74,102,534.78402777778,
Connor,Remboldt,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,64,108,463.13669565217,
Justin,Heizer,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,85,108,463.13669565217,
Ian,Pepin,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,92,49,566.25142298295,
Scott,Johnson,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 4,28,36,520.91791666667,
Ian,Pepin,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,35,46,474.79887801188,
Ian,Pepin,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,130,76,493.15453225806,
Scott,Johnson,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,27,65,465.54902298851,
Asa,Black,Quad Cities Criterium,2019-05-27,Men JUNIOR 15-16,26,14,584.17280555556,
Brock,Sell,Quad Cities Criterium,2019-05-27,Men CAT 3,6,34,352.45742857143,
Asa,Black,Quad Cities Criterium,2019-05-27,Men CAT 3,60,34,529.38123809524,
Logan,Bockwinkel,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Junior 15-18 Open,1,1,,
Nigel,Vaught,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Cat 3,2,3,,
Brock,Sell,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,1,53,340.93216666667,
Asa,Black,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,31,53,435.09021014493,
Brock,Sell,Snake Alley Criterium,2019-05-25,Men CAT 3,6,58,335.54907692308,
Asa,Black,Snake Alley Criterium,2019-05-25,Men CAT 3,21,58,390.97830769231,
Justin,Heizer,Snake Alley Criterium,2019-05-25,Men CAT 3,50,58,498.14148717949,
Scott,Johnson,Snake Alley Criterium,2019-05-25,Men CAT 4,24,40,522.88495833333,
Justin,Heizer,Burlington Road Race,2019-05-24,CAT 3/4,3,46,371.73255,
Scott,Johnson,Burlington Road Race,2019-05-24,CAT 3/4,18,46,423.130425,
Logan,Bockwinkel,Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Junior 15-18 Open,2,3,,
Logan,Bockwinkel,Bazaar Road Race,2019-04-14,Men Cat 5,9,12,525,
Scott,Johnson,Bazaar Road Race,2019-04-14,Men Cat 4,10,12,519.7012,
Connor,Remboldt,Bazaar Road Race,2019-04-14,Men Collegiate AB,1,3,,
Matt,Ledbetter,Bazaar Road Race,2019-04-14,Men Cat 1/2/3,3,22,329.28973333333,
Asa,Black,Joe Martin Stage Race - GC,2019-04-7,Men 2-3,23,38,400.24247942409,
Asa,Black,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 2-3,25,39,423.73528070175,
Asa,Black,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 2-3,28,40,418.90688257203,
Asa,Black,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,24,44,419.644325,
Asa,Black,Perry Dam Race,2019-03-31,Men Cat 3/4,1,11,377.439046875,
Brock,Sell,Perry Dam Race,2019-03-31,Men Cat 3/4,2,11,391.21001875,
Scott,Johnson,Perry Dam Race,2019-03-31,Men Cat 3/4,10,11,501.37779375,
Logan,Bockwinkel,Perry Dam Race,2019-03-31,Men Cat 5,6,7,538.16567705847,
Asa,Black,Perry Dam Race,2019-03-24,Men Cat 3/4,1,10,383.07702141981,
Brock,Sell,Perry Dam Race,2019-03-24,Men Cat 3/4,2,10,399.69594985613,
Connor,Remboldt,Perry Dam Race,2019-03-24,Men Cat 1/2/3,6,12,416.05,
Logan,Bockwinkel,Perry Dam Race,2019-03-24,Men Junior 14-18 Open,1,1,,
Connor,Remboldt,Spring Fling Crit Series,2019-03-23,Men Cat 1/2/3,1,8,381.468,
Matt,Ledbetter,Spring Fling Crit Series,2019-03-23,Men Cat 1/2/3,4,8,410.02,
Ian,Pepin,Spring Fling Crit Series,2019-03-23,Men Cat 5,9,11,,
Brock,Sell,Spring Fling Crit Series,2019-03-23,Men Cat 3/4,3,17,374.771,
Justin,Heizer,Spring Fling Crit Series,2019-03-23,Men Cat 3/4,8,17,,
Asa,Black,Spring Fling Crit Series,2019-03-23,Men Cat 4/5,1,11,414.24,
Brock,Sell,Spring Fling Crit Series,2019-03-16,Men Cat 1/2/3,8,16,,
Logan,Bockwinkel,Spring Fling Crit Series,2019-03-16,Men Cat 5,8,12,,
Brock,Sell,Spring Fling Crit Series,2019-03-16,Men Cat 3/4,3,23,373.11848148148,
Justin,Heizer,Spring Fling Crit Series,2019-03-16,Men Cat 3/4,9,23,,
Logan,Bockwinkel,Spring Fling Crit Series,2019-03-16,Men Junior 12-18 Open,2,3,,
Asa,Black,Spring Fling Crit Series,2019-03-16,Men Cat 4/5,1,21,395.4285,
Matt,Ledbetter,Spring Fling Crit Series,2019-03-9,Men Cat 1/2/3,1,9,359.922,
Brock,Sell,Spring Fling Crit Series,2019-03-9,Men Cat 1/2/3,7,9,438.8115,
Brock,Sell,Spring Fling Crit Series,2019-03-9,Men Cat 3/4,1,11,357.55816666667,
Asa,Black,Spring Fling Crit Series,2019-03-9,Men Cat 4/5,2,15,405.76333333333,
Matt,Ledbetter,Spring Fling Crit Series,2019-03-2,Men Cat 1/2/3,5,13,396.82,
Brock,Sell,Spring Fling Crit Series,2019-03-2,Men Cat 1/2/3,21,13,456.784,
Connor,Remboldt,Spring Fling Crit Series,2019-03-2,Men Cat 1/2/3,22,13,456.784,
Brock,Sell,Spring Fling Crit Series,2019-03-2,Men Cat 3/4,2,16,399.741,
Connor,Remboldt,Spring Fling Crit Series,2019-03-2,Men Cat 3/4,4,16,423.207,
Matt,Ledbetter,Spring Fling Crit Series,2019-02-23,Men Cat 1/2/3,7,14,398.1165,
Brock,Sell,Spring Fling Crit Series,2019-02-23,Men Cat 1/2/3,23,14,443.6295,
Connor,Remboldt,Spring Fling Crit Series,2019-02-23,Men Cat 1/2/3,24,14,443.6295,
Brock,Sell,Spring Fling Crit Series,2019-02-23,Men Cat 3/4,1,11,387.171,
Asa,Black,Spring Fling Crit Series,2019-02-23,Men Cat 3/4,4,11,435.7965,
Connor,Remboldt,Spring Fling Crit Series,2019-02-23,Men Cat 3/4,5,11,452.005,
Justin,Heizer,Spring Fling Crit Series,2019-02-23,Men Cat 3/4,10,11,533.0475,
Asa,Black,Spring Fling Crit Series,2019-02-23,Men Cat 4/5,1,14,399.83194852448,
Cole,Johnson,The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,61,67,470.15310215054,
Cole,Johnson,The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,72,78,473.03462162162,
Cole,Johnson,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,60,91,422.83971590909,
Cole,Johnson,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,23,100,342.24220138889,
Connor,Remboldt,Kansas State TT Championship,2018-08-26,Men Cat 3,2,4,,
Franklin,Segura,Kansas State TT Championship,2018-08-26,Junior 15-16,1,2,,
Franklin,Segura,Junction City Omnium - Crit,2018-08-12,Men Cat 4,4,9,448.47447662812,
Franklin,Segura,Junction City Omnium - Crit,2018-08-12,Men Junior 9-18 Open,1,4,,
Logan,Bockwinkel,Junction City Omnium - Crit,2018-08-12,Men Junior 9-18 Open,3,4,,
Franklin,Segura,Junction City Omnium - Circuit,2018-08-11,Men Junior 9-18 Open,1,5,,
Logan,Bockwinkel,Junction City Omnium - Circuit,2018-08-11,Men Junior 9-18 Open,4,5,,
Matt,Ledbetter,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Pro/Cat 1/2/3,6,11,384.5915,
Brock,Sell,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 3/4,11,17,454.20244444444,
Asa,Black,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 3/4,29,17,489.30488888889,
Brock,Sell,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 4/5,1,20,374.6375,
Franklin,Segura,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 4/5,2,20,384.7446875,
Asa,Black,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 4/5,16,20,526.2453125,
Franklin,Segura,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Junior 15-18 Open,1,2,,
Logan,Bockwinkel,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Junior 15-18 Open,2,2,,
Nigel,Vaught,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,122,61,539.39750555556,
Nigel,Vaught,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,121,63,530.99744827586,
Matt,Ledbetter,Truman Cup Omnium - Crit,2018-07-22,Men Cat 1/2,13,23,409.04955555556,
Jay,Livingston,Truman Cup Omnium - Crit,2018-07-22,Men Cat 3,16,37,406.61162745098,
Connor,Remboldt,Truman Cup Omnium - Crit,2018-07-22,Men Cat 3,72,37,514.42953921569,
Franklin,Segura,Truman Cup Omnium - Crit,2018-07-22,Men Junior 15-18 Open,2,3,,
Logan,Bockwinkel,Truman Cup Omnium - Crit,2018-07-22,Men Junior 15-18 Open,3,3,,
Nigel,Vaught,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 3,17,31,432.34602140255,
Connor,Remboldt,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 3,22,31,459.08358017418,
Jay,Livingston,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 3,56,31,491.16865070014,
Logan,Bockwinkel,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 5,34,17,613.20659409218,
Franklin,Segura,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 4,8,20,469.57147481613,
Franklin,Segura,Truman Cup Omnium - Circuit,2018-07-21,Men Junior 15-18 Open,2,5,,
Logan,Bockwinkel,Truman Cup Omnium - Circuit,2018-07-21,Men Junior 15-18 Open,4,5,,
Jay,Livingston,Truman Cup Omnium - TT,2018-07-20,Men Cat 3,5,21,345.27294263637,
Connor,Remboldt,Truman Cup Omnium - TT,2018-07-20,Men Cat 3,6,21,355.10817829546,
Nigel,Vaught,Truman Cup Omnium - TT,2018-07-20,Men Junior 15-18 Open,1,4,,
Franklin,Segura,Truman Cup Omnium - TT,2018-07-20,Men Junior 15-18 Open,3,4,,
Logan,Bockwinkel,Truman Cup Omnium - TT,2018-07-20,Men Junior 15-18 Open,4,4,,
Nigel,Vaught,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Juniors Junior,1,5,,
Ian,Pepin,Natural State Criterium Series,2018-07-8,Men Cat 4,3,23,373.92167807887,
Connor,Remboldt,Natural State Criterium Series,2018-07-7,Men Cat 3,18,38,439.26252777778,
Ian,Pepin,Natural State Criterium Series,2018-07-7,Men Cat 4,2,26,360.15476923077,
Connor,Remboldt,Natural State Criterium Series,2018-07-6,Men Cat 3,30,37,520.94047058824,
Ian,Pepin,Natural State Criterium Series,2018-07-6,Men Cat 4-5,17,40,484.84934166667,
Nigel,Vaught,Tour of Lawrence - RR,2018-07-1,Men Junior 15-18 Cat 3/4/5,1,3,,
Franklin,Segura,Tour of Lawrence - RR,2018-07-1,Men Junior 15-18 Cat 3/4/5,2,3,,
Logan,Bockwinkel,Tour of Lawrence - RR,2018-07-1,Men Junior 15-18 Cat 3/4/5,3,3,,
Cole,Johnson,Tour of Lawrence - RR,2018-07-1,Men Pro/Cat 1/2,13,16,420.18016666667,
Asa,Black,Tour of Lawrence - RR,2018-07-1,Men Cat 4,16,25,511.31533055058,
Ian,Pepin,Tour of Lawrence - RR,2018-07-1,Men Cat 4,48,25,607.70062888093,
Connor,Remboldt,Tour of Lawrence - RR,2018-07-1,Men Cat 3,5,27,378.93974703632,
Nigel,Vaught,Tour of Lawrence - RR,2018-07-1,Men Cat 3,47,27,518.90006851491,
Franklin,Segura,Tour of Lawrence - Crit,2018-06-30,Men Junior 15-18 Cat 3/4/5,2,5,,
Logan,Bockwinkel,Tour of Lawrence - Crit,2018-06-30,Men Junior 15-18 Cat 3/4/5,4,5,,
Cole,Johnson,Tour of Lawrence - Crit,2018-06-30,Men Pro/Cat 1/2,11,18,418.25357142857,
Ian,Pepin,Tour of Lawrence - Crit,2018-06-30,Men Cat 4,2,28,401.14437819522,
Franklin,Segura,Tour of Lawrence - Crit,2018-06-30,Men Cat 4,4,28,411.72046791899,
Asa,Black,Tour of Lawrence - Crit,2018-06-30,Men Cat 4,19,28,491.04114084725,
Connor,Remboldt,Tour of Lawrence - Crit,2018-06-30,Men Cat 3,10,34,392.44566666667,
Jay,Livingston,Tour of Lawrence - Crit,2018-06-30,Men Cat 3,17,34,425.19322222222,
Connor,Remboldt,Tour of Lawrence - TT,2018-06-29,Men Cat 3,3,11,354.14561686047,
Ian,Pepin,Tour of Lawrence - TT,2018-06-29,Men Cat 4,11,13,532.88634049574,
Franklin,Segura,Tour of Lawrence - TT,2018-06-29,Men Junior 15-18 Cat 3/4/5,1,3,,
Logan,Bockwinkel,Tour of Lawrence - TT,2018-06-29,Men Junior 15-18 Cat 3/4/5,3,3,,
Cole,Johnson,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,77,78,393.15520299145,
Cole,Johnson,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,85,86,401.34377906977,
Cole,Johnson,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,98,55,482.57940972222,
Cole,Johnson,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,18,59,338.8750617284,
Jay,Livingston,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,12,50,389.07737063302,
Cole,Johnson,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,12,58,316.29207142857,
Nigel,Vaught,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Junior 15-18 Cat 3/4/5,2,4,,
Logan,Bockwinkel,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Junior 15-18 Cat 3/4/5,3,4,,
Ian,Pepin,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 4,11,17,489.20983333333,
Connor,Remboldt,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 3,5,9,416.61617307887,
Nigel,Vaught,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 3,7,9,447.29995441884,
Cole,Johnson,O' Fallon Cup Criterium,2018-05-19,P/1/2/3,47,27,444.21698333333,
Logan,Bockwinkel,Perry Lake Road Race,2018-05-12,Men Cat 5,8,10,530,
Ian,Pepin,Perry Lake Road Race,2018-05-12,Men Cat 4,10,16,499.94786534543,
Connor,Remboldt,Perry Lake Road Race,2018-05-12,Men Cat 3,2,20,366.84711111111,
Nigel,Vaught,Perry Lake Road Race,2018-05-12,Men Cat 3,3,20,372.97122222222,
Jay,Livingston,Perry Lake Road Race,2018-05-12,Men Cat 3,8,20,403.59177777778,
Cole,Johnson,Perry Lake Road Race,2018-05-12,Men Cat 1/2,7,8,391.90466666667,
Jay,Livingston,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat 4/5,2,26,380.31775,
Connor,Remboldt,JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Cat Pro/1/2/3,5,19,343.91291666667,
Jay,Livingston,JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Cat 4/5,1,21,389.334,
