Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,73134,James,Lavelle,Tête de la Course Cycling,,393678,350,323.1108756298,
Men Cat 3/4,2,51466,Colt,Albrecht,Team Red Rock,,348878,327.65998299062,327.65998299062,
Men Cat 3/4,3,73141,Kevin,Turchin,Carefast,,394555,399.37626910871,373.95447128241,
Men Cat 3/4,4,51440,Joe,Hicks,Mandalay Bay/McGhie's,,375609,339.86,399.37626910871,
Men Cat 3/4,5,90850,Tony,Rago,Mandalay Bay/McGhie's,,421186,421.91,424.79806693501,
Men Cat 3/4,6,51447,Eric,Draper,,,365797,456.16523381918,450.21986476131,
Men Cat 3/4,7,45248,Yashindir,Gokul,Les Rois Cycling Club,,255265,401.15730842984,475.64166258762,
Men Cat 4/5,1,106021,Mahana,Fisher,,,458418,420.10914087367,354.86799684595,
Men Cat 4/5,2,106026,Mark,Weimer,Velo Vegas/Every Kid a Bike,,458215,487.48969304835,368.23242577777,
Men Cat 4/5,3,51421,Ty,Neumann,Rapid Cycling Racing,,394297,418.05395716787,381.59685470958,
Men Cat 4/5,4,75921,Jace,Heger,Rapid Cycling Racing,,391414,386.6813716645,394.96128364139,
Men Cat 4/5,5,69729,James,Howton,America First Credit Union Cycling Team,,350380,414.31218494418,408.32571257321,
Men Cat 4/5,6,105198,Joshua,Payne,Velo Vegas/Every Kid a Bike,,381464,402.02938096822,421.69014150502,
Men Cat 4/5,7,108090,Dennis,Nelson,,,443678,450,435.05457043683,
Men Cat 4/5,8,71122,Joe,Lindner,Velo Vegas/Every Kid a Bike,,395962,453.8116553767,448.41899936865,
Men Cat 4/5,9,64717,Alec,Eror,,,344736,474.95320777174,461.78342830046,
Men Cat 4/5,10,91725,Spencer,Gubler,Velo Vegas/Every Kid a Bike,,422850,404.32782286001,475.14785723227,
Men Cat 4/5,11,106030,Mark,Lafavor,Velo Vegas/Every Kid a Bike,,458883,575.56397337798,488.51228616409,
Men Cat 4/5,12,78633,Brett,Goff,,,204297,545.11974297549,501.8767150959,
Men Pro 1/2/3,1,45121,Taylor,'tj' eisenhart,BMC Development Team,,237328,,,
Men Pro 1/2/3,2,20365,Mark,Schaefer,MADDOG Racing p/b Microseal/Gq6,,66592,,,
Women Cat 4,1,108091,Christie,Frompel,,,,,,
Women Cat 4,2,59058,Jillian,Gardner,Canyon Bicycles-Shimano,,212008,,,
Women Cat 4,3,51541,Kellie,Oliver,Team Red Rock,,430423,,,
Women Cat 4,4,106299,Jaime,Weller lafavor,Velo Vegas/Every Kid a Bike,,458882,,,
Women Cat 4,5,106014,Rhonda,Aviles,Velo Vegas/Every Kid a Bike,,459200,,,
Women Junior -12 Cat 5,1,106010,Trinity,Schimbeck,Rapid Cycling Racing,,459096,,,
Women Junior -12 Cat 5,2,106293,Taylor,Porter,Rapid Cycling Racing,,460013,,,
Women Pro 1/2/3,1,42383,Rachel,Holzer,MADDOG Racing p/b Microseal/Gq6,,341242,,,
Women Pro 1/2/3,2,45089,Lisa,Job,Velo Vegas/Every Kid a Bike,,364646,,,
Women Pro 1/2/3,3,91363,Brookanne,Mickelson,Team Red Rock,,67472,,,
