Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Church Creek Time Trial - #1,2010-06-5,Men master  55-59 ,10,23,,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Men 55+,8,13,510.60090949405,
The TriFecta Omnium - RR,2012-03-11,Men CAT 5 SENIOR 23-34,7,12,500,
Church Creek Time Trial - #2,2015-07-18,Men 20K I 65+ Masters,7,15,550.86642475017,
2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  65+ 65+,11,17,542.46824736019,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men 65+ Masters,4,7,512.94,
That Dam TT,2018-07-22,Men Masters  65+ 65+,7,11,557.234,
Argyle Time Trial,2019-05-25,Men 65+,8,10,626.98530078932,
That Dam TT,2019-07-13,Men Masters  65+ 65+,7,13,592.11,
OakFlats MTB 19,2019-08-11,Cat 2 M 30-39,3,12,339.26666666667,
OakFlats MTB 19,2019-08-11,Cat 2 M 30-39,3,12,339.26666666667,
That Dam TT,2020-09-27,Men Masters 65+,4,5,,
That Dam TT,2022-07-10,Men Master 65+ Masters,12,19,620,
443 TeeTee,2023-08-26,Men Citizens - Male,15,18,650,
