Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,10,35,433.46405074074,
CRCA - Club Race Series,2021-06-20,Men Cat 4,53,61,445,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,DNF,56,466.31578947368,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 4,DNF,26,465.45454545455,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,49,56,450.76923076923,
CRCA Club Series,2022-03-6,Men Cat 4,23,61,444.41109138336,
Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat4,17,32,404.45461168356,
Shake N Brake Spring Training Criterium #1,2022-03-27,Masters 40+,15,21,373.10678212734,
CRCA Club Series,2022-04-2,Men Cat 4,22,69,446.64858690672,
CRCA Club Series,2022-04-9,Men Cat 4,DNF,55,505.53686277284,
Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5 Master 40+,12,22,466.07634743722,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,40,46,464.5939169082,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,29,77,404.59803195609,
CRCA Club Series #7,2022-06-19,Men B-Cat 4,32,56,448.5635418046,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,DNF,74,474.84295453483,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,DNF,73,487.29174756892,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,24,52,448.53068642065,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,40,60,461.48793600922,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,29,77,389.09664559955,
CRCA Club Series,2022-08-7,Men Cat 4,34,65,444.58335716288,
CRCA Club Series,2022-08-13,Men Cat 4,22,42,473.46737388924,
CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,26,37,381.03746118357,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,39,86,374.88459385581,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,52,76,453.47214740451,
2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,66,96,467.58696149032,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat4/5,11,62,399.94056893374,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,44,84,390.69792168364,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4/5,DNF,53,527.88461538462,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,23,54,407.4739826788,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,DNF,50,501.60693924511,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,47,61,432.69417715243,
CRCA Club Series,2023-09-2,Men Cat 4,25,46,470.81917817318,
