Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 40-49,34,65,351.640625,
Vanport Kermesse,2011-06-5,Cat 4/5,DNF,39,522.69230769231,
Lewis & Clark Ride-n-Tie,2011-09-3,Mixed,2,15,,
Cherry Pie,2012-02-19,Men 4,31,50,446.50876767677,
Banana Belt #1,2012-03-4,Master Men 4/5,4,57,372.98533333333,
Banana Belt #2,2012-03-11,Master Men 4/5,8,35,376.30291666667,
Banana Belt #3,2012-03-18,Master Men 4/5,3,39,394.24922222222,
Piece of Cake RR,2012-04-7,Masters 40+ CAt 4/5,15,41,398.284,
Piece of Cake RR,2012-04-7,Men 4/5,17,57,412.2055494588,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 4/5 Men,14,23,441.17118905544,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 4/5 Men,11,22,415.55104270483,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 4/5 Men,5,22,370.94341287879,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 4/5 Men,15,21,455.16754925531,
Jack Frost TT,2013-02-24,Men 3,13,14,410.95580349629,
Dirty Circles,2013-03-3,Masters Men 3/4,38,45,433.46104317537,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,17,41,333.70364339472,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 3,12,39,308.78852224099,
Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 3,8,39,285.48634738651,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Men,31,53,306.50897435897,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Men,31,52,305.97456410256,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Men,29,47,314.62136842105,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Men,10,52,274.62131333333,
St. Honore Criterium,2013-07-6,Men 3,DNF,46,347.04545454545,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,62,71,381.70571428571,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,58,71,351.8880952381,
Baker City Cycling Classic,2014-06-29,Category 3 Men,58,69,390.16634280188,
Wildcat Mtn Uphill Challenge,2014-07-13,Masters Men 45-49,4,5,,
Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,102,140,434.6875,
Bell's Iceman Cometh,2018-11-3,M 56,135,137,514.52205882353,
Bell's Iceman Cometh,2019-11-2,M 58-59,111,161,489.22838541667,
