First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Davis,Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 4/5,12,17,447.78127510807,
Bryan,Davis,Race For Humanity - Crit,2016-01-24,Men Master 35+ Cat 1/2/3,20,23,379.77695454545,
Lachlan,Hovius,Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 13-14,9,14,573.877,
Bryan,Davis,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 4/5,19,23,473.55911849621,
Travis,Hoffman,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 4/5,21,21,518.49695569175,
Lachlan,Hovius,Florida State Criterium Championships,2015-04-4,Men Junior 13-14,5,10,532.02126575337,
Mallory,Bryan,Real Campione d' Clermont - Road Race,2014-10-19,Women Junior 9-10,1,1,,
Mallory,Bryan,Real Campione d' Clermont - Crit,2014-10-18,Women Junior 9-10,1,1,,
Mallory,Bryan,Gearlink Cup Criterium,2014-10-4,Women Cat 4,7,10,619.67733333333,
Mallory,Bryan,Gearlink Cup Criterium,2014-10-4,Women Junior 9-10,2,2,,
Mallory,Bryan,Palm Beach 100 Cycling Classic,2014-09-6,Women Junior 9-10,1,2,,
Mallory,Bryan,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 9-10,6,7,744.9583637391,
Mallory,Bryan,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 9-10,7,8,733.71862285657,
Mallory,Bryan,Amateur Road Nationals - TT,2014-07-4,Women  Junior 9-10,7,8,733.71862285657,
Cavan,Wilson,Treasure Coast Cycling Classic,2014-05-17,Men  Junior 13-14,4,4,,
Colin,Wilson,Treasure Coast Cycling Classic,2014-05-17,Men  Junior 11-12,6,6,659.2679186908,
John,Hovius,Lake Louisa Circuit Race Series,2014-05-7,Mixed Cat 4/5  ,8,8,496.682,
Dan,Ambrose,Lake Louisa Circuit Race Series,2014-05-7,Mixed  Junior 9-15,1,5,,
Jackson,Babington,Lake Louisa Circuit Race Series,2014-05-7,Mixed  Junior 9-15,2,5,,
Joel,Hovius,Lake Louisa Circuit Race Series,2014-05-7,Mixed  Junior 9-15,4,5,,
Wyatt,Babington,Lake Louisa Circuit Race Series,2014-05-7,Mixed  Junior 9-15,5,5,,
Dan,Ambrose,Lake Louisa Circuit Race Series,2014-04-23,Mixed  Junior 9-15,3,12,585,
Jackson,Babington,Lake Louisa Circuit Race Series,2014-04-23,Mixed  Junior 9-15,4,12,601.25,
Joel,Hovius,Lake Louisa Circuit Race Series,2014-04-23,Mixed  Junior 9-15,9,12,682.5,
Wyatt,Babington,Lake Louisa Circuit Race Series,2014-04-23,Mixed  Junior 9-15,10,12,698.75,
Jack,Noel,Lake Louisa Circuit Race Series,2014-04-23,Mixed  Junior 9-15,11,12,715,
Ava,Eisele,Lake Louisa Circuit Race Series,2014-04-23,Mixed  Junior 9-15,12,12,731.25,
Paul,Komarek,Tour de Hills Road Race,2014-04-19,Men Master  50+,4,7,360.42,
Mallory,Bryan,Florida State TT Champs,2014-04-5,Women  Frs-junior 910,2,2,,
Mallory,Bryan,Pinellas Park Circuit Race,2014-03-30,Women  Frs-junior 910,2,5,,
Robert,Reineke,Race of the West - Crit,2014-03-8,Men Cat 4/5 Master 35+,20,22,525.03812418486,
Mallory,Bryan,Race of the West - Crit,2014-03-8,Women  Junior 9-10,1,1,,
Mallory,Bryan,Chain of Lakes Cycling Classic - Crit,2014-03-2,Women  Junior 9-10,1,1,,
Mallory,Bryan,Chain of Lakes Cycling Classic,2014-03-1,Women  Junior 9-10,1,1,,
Lachlan,Hovius,DeLeon Springs Road Race,2014-01-25,Men  Junior 13-14,3,3,,
Hunter,Smith,Florida State Criterium Championships,2013-10-6,Men  Frs1-junior 13-14,4,8,570.52575,
Dominique,Mcconnell,Florida State Criterium Championships,2013-10-6,Men  Frs1-junior 13-14,7,8,676.3485,
John,Hovius,Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,20,45,429.76559090909,
Hunter,Smith,Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,34,45,482.66356818182,
Lachlan,Hovius,Florida State Criterium Championships,2013-10-6,Men  Frs1-junior 10-12,1,10,581.46661872222,
Joel,Hovius,Florida State Criterium Championships,2013-10-6,Men  Frs1-junior 10-12,7,10,687.07919063889,
Lachlan,Hovius,WAM Clean Racing Series Finale,2013-08-24,Men  Junior 10-12,1,3,,
Joel,Hovius,WAM Clean Racing Series Finale,2013-08-24,Men  Junior 10-12,3,3,,
Hunter,Smith,WAM Clean Racing Series Finale,2013-08-24,Men  Junior 13-14,1,4,,
Dominique,Mcconnell,WAM Clean Racing Series Finale,2013-08-24,Men  Junior 13-14,3,4,,
Lachlan,Hovius,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 10--12,14,38,543.93772241863,
Hunter,Smith,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,61,67,648.38302150538,
Dominique,Mcconnell,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,62,67,653.14467741935,
Lachlan,Hovius,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 10--12,14,36,543.99496457041,
Hunter,Smith,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,55,57,650.14635526483,
Lachlan,Hovius,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 10-14,4,32,452.91730979586,
Dominique,Mcconnell,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 10-14,24,32,664.07937510161,
Robert,Reineke,Winter Garden Bike Fest ,2013-04-6,Men  Masters 50+,23,28,424.39357142857,
Dominique,Mcconnell,Winter Garden Bike Fest ,2013-04-6,Men  Junior 13-14,4,6,639.35,
Lachlan,Hovius,Lake Louisa Circuit Race Series,2013-03-27,Mixed Junior 10-14,1,11,535.0744062486,
Emily,Cooper,Lake Louisa Circuit Race Series,2013-03-27,Mixed Junior 10-14,2,11,553.75152499888,
Dominique,Mcconnell,Lake Louisa Circuit Race Series,2013-03-27,Mixed Junior 10-14,3,11,572.42864374916,
Hunter,Smith,Lake Louisa Circuit Race Series,2013-03-27,Mixed Junior 10-14,6,11,628.46,
Joel,Hovius,Lake Louisa Circuit Race Series,2013-03-27,Mixed Junior 10-14,7,11,647.13711875028,
John,Hovius,Lake Louisa Circuit Race Series,2013-03-27,Mixed Cat B,9,14,459.73473809524,
Emily,Cooper,Pinellas Park Circuit Race,2013-03-17,Women Cat 4 Women,7,10,642.96538349048,
Cynthia,Manning,Pinellas Park Circuit Race,2013-03-17,Women Cat 4 Women,9,10,704.09989224775,
Lachlan,Hovius,Pinellas Park Circuit Race,2013-03-17,Men  Junior 10-12,2,8,624.47809361111,
Joel,Hovius,Pinellas Park Circuit Race,2013-03-17,Men  Junior 10-12,7,8,750.34793759259,
Emily,Cooper,Pinellas Park Circuit Race,2013-03-17,Women  Junior 15-16,1,1,,
Dominique,Mcconnell,Pinellas Park Circuit Race,2013-03-17,Men Cat 4,28,28,542.26037031367,
Hunter,Smith,Pinellas Park Circuit Race,2013-03-17,Men  Junior 13-14,2,4,,
Dominique,Mcconnell,Pinellas Park Circuit Race,2013-03-17,Men  Junior 13-14,4,4,,
Lachlan,Hovius,Cigar City Brewing Criterium,2013-03-16,Men  Junior 10-12,2,6,610.22082957688,
Joel,Hovius,Cigar City Brewing Criterium,2013-03-16,Men  Junior 10-12,5,6,708.9717722486,
Cynthia,Manning,Cigar City Brewing Criterium,2013-03-16,Women Cat 4,4,7,633.06167763158,
Hunter,Smith,Cigar City Brewing Criterium,2013-03-16,Men  Junior 13-14,5,6,694.03326605192,
Dominique,Mcconnell,Cigar City Brewing Criterium,2013-03-16,Men  Junior 13-14,6,6,736.56996719405,
Emily,Cooper,Chain of Lakes Cycling Classic - Crit,2013-03-3,Women Cat 4,6,10,600,
Cynthia,Manning,Chain of Lakes Cycling Classic - Crit,2013-03-3,Women Cat 4,9,10,659.51101973684,
John,Hovius,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 4/5 Masters 35+,9,17,418.55428323962,
Emily,Cooper,Chain of Lakes Cycling Classic - Crit,2013-03-3,Women  Junior 15-16,1,1,,
Lachlan,Hovius,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Junior 10-12,1,5,,
Joel,Hovius,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Junior 10-12,5,5,,
Dominique,Mcconnell,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Junior 13-14,4,8,611.49422220472,
Hunter,Smith,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Junior 13-14,7,8,727.01155559057,
Cynthia,Manning,Chain of Lakes Cycling Classic - RR,2013-03-2,Women Cat 4,23,23,699,
John,Hovius,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4/5 Masters 35+,24,46,468.57683404219,
Emily,Cooper,Chain of Lakes Cycling Classic - RR,2013-03-2,Women  Junior 15-16,1,1,,
Lachlan,Hovius,Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Junior 10-12,1,4,,
Joel,Hovius,Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Junior 10-12,4,4,,
Hunter,Smith,Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Junior 13-14,4,9,617.67075,
Dominique,Mcconnell,Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Junior 13-14,7,9,714.6585,
Cynthia,Manning,Chain of Lakes Cycling Classic - TT,2013-03-2,Women Cat 4,11,12,666.12335526316,
John,Hovius,Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 4/5 Masters 35+,3,6,401.08166200615,
Emily,Cooper,Chain of Lakes Cycling Classic - TT,2013-03-2,Women  Junior 15-16,1,1,,
Lachlan,Hovius,Chain of Lakes Cycling Classic - TT,2013-03-2,Men  Junior 10-12,1,4,,
Joel,Hovius,Chain of Lakes Cycling Classic - TT,2013-03-2,Men  Junior 10-12,4,4,,
Dominique,Mcconnell,Chain of Lakes Cycling Classic - TT,2013-03-2,Men  Junior 13-14,2,3,,
Hunter,Smith,Chain of Lakes Cycling Classic - TT,2013-03-2,Men  Junior 13-14,3,3,,
Cynthia,Manning,Race For Humanity - Crit,2013-02-10,Women Cat 4,5,5,,
Lachlan,Hovius,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Junior 10-12,3,7,669.31666666667,
Joel,Hovius,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Junior 10-12,5,7,730.68333333333,
Robert,Reineke,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4/5 Master 35+,26,34,493.57704187591,
Dominique,Mcconnell,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Junior 13-14,4,6,657.5,
Hunter,Smith,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Junior 13-14,6,6,702.83333333333,
Lachlan,Hovius,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Junior 10-12,3,3,,
Dominique,Mcconnell,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Junior 13-14,1,5,,
Hunter,Smith,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Junior 13-14,3,5,,
Jared,Dirocco,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Junior 13-14,5,5,,
Robert,Reineke,Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,22,46,444.04926735497,
Lachlan,Hovius,Spring Fling of Cycling - Crit,2013-01-26,Men  Junior 10-12,1,6,621.825,
Dominique,Mcconnell,Spring Fling of Cycling - Crit,2013-01-26,Men  Junior 13-14,4,7,650,
Hunter,Smith,Spring Fling of Cycling - Crit,2013-01-26,Men  Junior 13-14,5,7,687.00303706038,
