Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,33,45,353.73529116207,
Mothballs Criterium,2012-01-29,Men Cat 3  ,27,54,303.14814814815,
Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men Cat 1/2/3  ,8,11,240,
Mash @ 6 Flags Magic Mountain #2,2012-02-8,Men Cat 1/2/3  ,7,9,255,
Rosena Ranch,2012-03-24,Men Cat 3  ,31,39,331.22564026452,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3  ,11,24,299.66558521218,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,51,59,358.75759862827,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,57,64,375.3338041317,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,40,74,369.67947747748,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 3,10,29,381.48625641026,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 3,DNF,23,555.6193,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 3,10,29,400.7065,
