Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2015-09-13,Women Juniors 10-14 OPEN,7,7,819.59900900648,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Women 11-12 Cat3,3,5,,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 3 Women 11-12,5,6,671.66666666667,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Women Cat3 11-12,2,5,,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Women Cat3 11-12,1,2,,
PURE Austin Driveway Series,2016-07-14,Juniors,8,9,565.5404965793,
PURE Austin Driveway Series,2016-07-21,Juniors,8,9,565.5404965793,
HCC Winter Crit Series (ETRS),2017-01-8,Women Category 3/4/5,3,4,,
Rocky Hill Roundup,2017-02-12,Women Cat3 13-14,2,10,606.125,
2017 Bent Wheel Bash,2017-03-5,Women Cat3 13-14,3,4,,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Women Cat3 13-14,2,9,627.91805555556,
2018 Big Ring Challenge,2018-02-25,Women Cat3 13-14,1,2,,
2018 GHORBA Big Ring,2018-02-25,Cat 3 F 13-14,1,2,,
Texas Time Trial State Championship,2018-05-19,Women Juniors 13-14 Open,3,5,,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 3 F 13-14,1,3,,
Bent Wheel Bash 2019,2019-03-2,Junior F 15-18,3,5,,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 3 Junior F 15-18,1,2,,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 2 Junior F 15-18,2,3,,
28th Piney Hills Classic MTB,2020-09-20,Cat2 F 15-18,2,2,,
