Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Cat 1/2/3   ,DNF,46,,
Rosewood Winter Series,2011-02-6,Men Masters Open 40-49 ,24,38,364.58333333333,
Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,31,48,418.58455882353,
Rosewood Winter Series #1,2012-01-8,Men Masters Open 50-99,12,30,433.1958041958,
Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,19,43,383.40909090909,
Rosewood Winter Series #2,2012-01-15,Men Masters Open 50-99,12,25,440.46306818182,
Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,DNF,43,432.25,
Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,15,34,450,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,DNF,43,432.25,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,15,34,450,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,25,42,397.52971681097,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,20,37,380.53447420635,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,10,30,432.34257346189,
Rosewood Winter Series,2013-01-20,Men Masters Open 50+,22,27,476.46811316534,
Rosewood Winter Series,2013-01-27,Men Masters Open 50+,18,27,488.44562887521,
Rosewood Series,2013-03-31,Men Masters Open 45-54,DNF,27,500.81427777778,
AG Cycling Classic,2013-06-2,Men Cat 1/2/3/4/5 Master 50+,10,17,457.5533125,
Rosewood Winter Series,2014-01-5,Men Masters Open 50+,18,26,508.756875,
Rosewood Winter Series,2014-01-12,Men Cat 1/2/3  ,20,25,390.55620315132,
Rosewood Winter Series,2014-01-12,Men Masters Open 50+,13,23,477.992,
Rosewood Winter Series,2014-01-19,Men Cat 1/2/3  ,23,33,360.46305128205,
Rosewood Winter Series,2014-01-19,Men Masters Open 50+,22,24,546.29975,
Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,36,36,404.56949074074,
Rosewood Winter Series,2014-01-26,Men Masters Open 50+,13,23,452.41338888889,
Race For Humanity - Road Race,2014-02-8,Men  Master 50+,DNF,51,489.48166666667,
Rosewood Series,2014-02-16,Men Cat 1/2/3  ,DNF,46,416.80683333333,
Rosewood Series,2014-02-16,Men Masters Open 45-54,26,36,444.30465625,
Rosewood Series,2014-03-2,Men Cat 1/2/3  ,DNF,31,373.04366666667,
Rosewood Series,2014-03-2,Men Masters Open 45-54,28,39,453.80991666667,
Rosewood Series,2014-03-16,Men Masters Open 45-54,27,40,443.23857142857,
Delray Beach Twilight Festival,2014-03-22,M 50+,17,18,452.01363888889,
Rosewood Series,2014-03-30,Men Masters Open 45-54,17,24,444.4192,
Rosewood Series,2014-04-6,Men Masters Open 45-54,23,35,441.45666666667,
Rosewood Series,2014-05-4,Men Masters Open 45-54,11,21,401.10296296296,
Treasure Coast Cycling Classic,2014-05-17,Men  Master 50+,24,30,430.74607142857,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 1/2/3/4 Master 50+,5,15,393.49114285714,
Rosewood Series,2014-06-29,Men Masters Open 45-54,19,25,420.38312121212,
Rosewood Series,2014-07-6,Men Masters Open 45-54,16,24,422.794,
Rosewood Series,2014-07-20,Men Masters Open 45-54,15,20,449.414375,
Southern Rosewood Classic,2014-10-26,Men 50+ Masters,10,20,436.13183333333,
Rosewood Winter Series,2015-01-4,Men 50+ Masters,12,29,415.47705925926,
Rosewood Winter Series,2015-01-11,Men 50+ Masters,13,30,411.42,
Rosewood Winter Series,2015-01-18,Men 50+ Masters,17,26,449.74290734042,
Rosewood Winter Series,2015-01-25,Men 50+ Masters,6,19,368.46841124488,
Rosewood Winter Series,2015-01-25,Men Cat 1/2/3,DNF,27,370.3902962963,
Rosewood Series,2015-02-15,Men 45-54 Masters,22,31,420.3856,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Master 50+,9,14,,
Southern Rosewood Classic,2015-10-25,Men 50+ Masters,6,15,380.22751428571,
Rosewood Winter Series,2016-01-3,Men 50+ Masters,10,19,415.86,
Rosewood Winter Series,2016-01-23,Men 50+ Masters,10,11,404.04603589744,
Rosewood Winter Series,2016-01-24,Men 50+ Masters,7,12,400.52323333333,
Doral Cycling Classic,2016-01-31,Men Master 35+ Cat 1/2/3/4,14,22,424.52109090909,
Doral Cycling Classic,2016-01-31,Men Master 50+ Cat 1/2/3/4,5,14,380.4895,
Rosewood Series,2016-02-14,Men 45-54 Masters,15,24,417.15326666667,
Prodovite Cycling Classic,2016-02-21,Men Master 35+ Open,35,44,427.18063636364,
Rosewood Series,2016-02-28,Men 45-54 Masters,20,33,412.72742222222,
Treasure Coast Cycling Classic,2016-06-25,Men Master 35+ Cat 1/2/3,DNF,17,414.1125,
Bill Bone Grand Prix,2016-06-26,Men Master 50+,15,19,462.23783080856,
Southern Rosewood Classic,2016-10-23,Men 45-54 Masters,16,29,470.49559821616,
Rosewood Winter Series,2017-01-8,Men 40+ Master A 1/2/3,12,16,456.01597222222,
Rosewood Series,2017-02-19,Men 40+ Master A 1/2/3,22,31,431.23245833333,
Suncycling Cup,2017-03-26,Master 50+ Open,14,28,420.08738951787,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-04-5,Men  Cat 4/5  50 plus,38,51,498.777732,
2017 Criterium FL State Championships,2017-04-22,Men 55-59 Masters,13,16,441.12925,
Miami Crits,2017-06-25,Men 50+ Masters,12,16,442.496625,
Rosewood Winter Series,2018-01-7,Men 50+ Master  Plus,11,16,433.09083333333,
Rosewood Winter Series,2018-01-28,Men 50+ Master  Plus,12,15,471.22458333333,
Rosewood Series,2018-02-11,Men 50+ Master  Plus,12,20,529.76848850114,
Simon & Sigalos LLP presents the 2018 Carlos Laborde Pursuit Cycling ,2018-03-14,Men  50+,14,14,565.12870851235,
FL State Criterium Championships,2018-04-21,Men 55-59 Masters,12,13,500.33311166667,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Master 50+ Open,16,16,546.95427083333,
Ziel Aminorip Winter Series,2020-01-5,Men 50+ Master  Plus,9,10,455.8846,
Miami Prix Criterium Series,2021-03-7,Men Master 50+ Cat 1/2/3/4,26,29,502.02502380952,
Rosewood Series,2021-03-14,Men 50+ Master  Plus,DNF,29,538.53414686593,
Miami Prix Criterium Series,2021-04-11,Men Master 50+ Cat 1/2/3/4,30,43,475.71428571429,
Open Range Gravel Race,2021-04-24,Men's Masters,17,41,339.5,
Miami Prix Criterium Series,2021-07-25,Men 40+ Masters,46,52,388.36538461538,
Miami Prix Criterium Series,2021-08-15,Men 50+ Masters,18,25,478.125,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,37,52,373.1,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,37,52,401.85026379144,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,36,45,381.02272727273,
The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,36,45,422.19509021421,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,45,45,402.5,
The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,45,45,424.48640419715,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,35,40,391.44736842105,
The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,35,40,429.35057061573,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Master 50+ Open,22,32,483.93246834128,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 40+ Cat 1/2/3/4,63,66,442.03960003978,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 50+ Cat 1/2/3/4,35,47,501.28064687542,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 50+ Cat 1/2/3/4,27,47,462.02554534005,
Rosewood Series,2022-04-10,Men Open 50+ Master  Plus,14,15,503.32095822474,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Master 50+ Cat 1/2/3/4,46,53,497.81864900109,
The Tour of St. Louis Omnium,2024-03-23,Masters 60+ Open,4,6,550,
The Tour of St. Louis Omnium,2024-03-23,Masters 60+ Open,6,8,462.06186818947,
The Tour of St. Louis Omnium,2024-03-24,Masters 60+ Open,6,8,458.44141040231,
The Tour of St. Louis Omnium,2024-03-24,Masters 60+ Open,3,3,,
