Race Name,Race Date,Category Name,Place,Total Racers,Points
Utah High School Cycling League,2019-08-17,Boys JV D2 B M,10,79,442.30769230769,
Utah High School Cycling League,2019-08-31,Boys JV D2 B North M,7,81,436.53846153846,
Utah High School Cycling League,2019-09-14,Boys JV D2 B North M,9,68,400.81667744021,
Utah High School Cycling League,2019-10-12,D2 Boys JV B North M,3,66,364.38827906018,
Utah High School Cycling League,2019-10-18,JV B Boys D2 States M,16,201,359.29542753582,
Ca Mountain Bike Series,2021-02-27,9-CAT 3 BOYS MIDDLE M,18,35,555.15625,
Ca Mountain Bike Series,2021-02-28,CAT 3 MEN 13-14 M,4,9,650,
Ca Mountain Bike Series,2021-03-13,CAT 3 BOYS MIDDLE M,20,49,587.72727272727,
Ca Mountain Bike Series,2021-03-14,CAT 3 MEN 13-14 M,DNF,12,958.30880830573,
Ca Mountain Bike Series,2021-03-27,CAT 3 BOYS MIDDLE M,21,47,595.71428571429,
Ca Mountain Bike Series,2021-03-27,CAT 3 MEN 13-14 M,8,12,689,
CA Mountain Bike Series,2021-03-28,Men CAT 3  13-14,8,12,544.69023716895,
CA Mountain Bike Series,2021-05-16,Men CAT 3  13-14,7,22,506.61493506494,
Interscholastic SoCal Cycling League,2022-03-13,Men Freshman Boys North,13,48,510.54347826087,
Interscholastic SoCal Cycling League,2022-03-27,Men Freshman Boys North,9,40,502.23684210526,
Interscholastic SoCal Cycling League,2022-04-3,Men Freshman Boys North,13,42,517,
U.S. PRO CUP,2023-04-1,Men Junior 15-18 Cat 2,15,33,343,
Kenda Cup,2024-01-20,Men 108- 18 & UNDER,1,1,,
Kenda Cup,2024-02-3,Men  18 & UNDER,1,1,,
Interscholastic SoCal Cycling League,2024-02-18,Men Varsity,29,46,361.41304347826,
Interscholastic SoCal Cycling League,2024-03-10,Men Varsity,29,46,361.41304347826,
Interscholastic SoCal Cycling League,2024-03-24,Men Varsity,29,46,361.41304347826,
