Race Name,Race Date,Category Name,Place,Total Racers,Points
The Adoption Exchange Classic - TT,2016-04-2,Women  CAT4,14,15,719.46913205151,
 505 Cycling Classic - TT,2018-04-7,Women 19+ Cat 4/5,2,9,567.51493673231,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Women Senior Cat 4/5,1,5,,
New Mexico Spokettes Women's Time Trial,2018-07-8,Women Cat 5,2,22,561.36363636364,
New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Women Age Group 45-49 Open,2,4,,
 505 Cycling Classic - TT,2019-04-6,Women 19+ Cat 4/5,2,8,551.7355,
 505 Cycling Classic - RR,2019-04-7,Women 19+ Cat 4/5,8,13,676.42993488574,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 45-49,7,8,530.78965149397,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 45-49,8,14,492.487,
Bonanza Creek Classic New Mexico State/ Regional Road Race Championshi,2019-08-24,Women Cat 4/5,3,5,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Women Masters  45+ Cat.,6,13,582.42544444444,
Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 4,2,25,506.40525787721,
Valley of the Sun Stage Race - RR,2020-02-15,Women Cat 4,8,22,557.10012121212,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Cat 4,16,21,639.09,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Cat 4,4,21,529.55429949173,
The TriFecta Series - TT,2020-03-7,Women CAT 4/5,1,8,515.346,
The TriFecta Series - RR,2020-03-8,Women CAT 4/5/C,1,12,503.5145,
Saint Francis Tulsa Tough,2021-06-12,Women Cat4/5,14,25,607.5,
Saint Francis Tulsa Tough,2021-06-13,Women Cat4/5,9,25,570,
USA Cycling Masters Road National Championships - TT,2021-08-5,Women Masters 50-54 Cat 15,2,5,,
USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 50-54 Cat 15,5,11,523.8,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 50-54 Cat 15,4,7,540,
Sun City Crit,2021-09-11,Women CAT 4/5,6,14,574.28571428571,
Valley of the Sun Stage Race,2022-02-18,Women Cat 3,5,21,455,
Valley of the Sun Stage Race,2022-02-19,Women Cat 3,15,21,536.0091166846,
Tucson Bicycle Classic,2022-03-4,Women Master 40+,3,23,482.5,
Tucson Bicycle Classic,2022-03-4,Women Master 40+,5,19,504.16666666667,
Tucson Bicycle Classic,2022-03-5,Women Master 40+,4,23,484.04647064096,
Tucson Bicycle Classic,2022-03-6,Women Master 40+,5,19,499.61883173962,
Hillsboro Classic,2022-03-19,Women Cat 1/2/3,DNF,5,,
Tour of the Gila - Stage 2,2022-04-28,Women Cat1/2/3,9,19,485.93445812562,
Tour of the Gila - Stage 3,2022-04-29,Women Cat 1/2/3,4,19,360,
Tour of the Gila - Stage 4,2022-04-30,Women Cat1/2/3,DNF,19,532.41105569956,
New Mexico Spokettes Time Trial,2022-06-26,Women Cat 3,1,1,,
Albuquerque Time Trial Series,2022-07-10,Women  18+ Open,3,4,,
Salt Lake Criterium,2022-07-17,Women Master 40+,DNF,3,,
Albuquerque Time Trial Series,2022-07-24,Women  18+ Open,3,4,,
USA Cycling Masters Road National Championships - TT,2022-08-4,Women Masters 50-54 Open,2,5,,
USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 50-54 Cat 123,3,5,,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Women Master 50-54 Open,3,6,,
Albuquerque Time Trial Series,2022-08-21,Women  18+ Open,3,3,,
Valley of the Sun Stage Race - TT,2023-02-17,Women Master 50+,1,5,,
Valley of the Sun Stage Race - RR,2023-02-18,Women Master 50+/10,1,1,,
Valley of the Sun Stage Race,2023-02-18,Women Master 50+,1,5,,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Master 50+,3,5,,
Tucson Bicycle Classic - TT,2023-03-3,Women Cat 3,17,33,500,
Tucson Bicycle Classic - RR,2023-03-4,Women Cat 3,DNF,33,585.75298675273,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Women MW 50+,4,4,,
Iron Horse Bicycle Classic,2023-05-27,Women  45-54,8,31,573,
Albuquerque Time Trial Series,2023-07-9,Women  18+ Open,2,4,,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Women Cat3/4/5,5,8,546.78057001668,
Salt Lake Criterium,2023-07-15,Women Cat2/3/4,12,24,523.23441132832,
Salt Lake Criterium,2023-07-16,Women Master 40+,1,3,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women Masters 50-54 Open,5,8,500,
New Mexico State Championship Road Race,2023-09-30,Women Masters  45+,DNF,2,,
Valley of the Sun Stage Race,2024-02-16,Women Master 50+,1,4,,
Valley of the Sun Stage Race,2024-02-17,Women Master 50+,3,3,,
Valley of the Sun Stage Race,2024-02-18,Women Master 50+,2,3,,
Tucson Bicycle Classic,2024-02-23,Women Cat 3,15,37,483.33333333333,
Tucson Bicycle Classic,2024-02-23,Women Cat  3,19,30,515,
Tucson Bicycle Classic,2024-02-24,Women Cat 3,26,32,550.06574494734,
Tucson Bicycle Classic,2024-02-25,Women Cat 3,20,30,518.44401414338,
Las Cruces TimeTrial & Hillsboro Road Race,2024-03-9,Women Masters Cat 4/5,DNF,3,,
