Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race,2010-04-24,Men 5 Master 35-99 ,44,50,558.28762351779,
Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,25,46,466.34884450914,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 45-99 ,33,62,446.36290022859,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,65,67,421.61278392736,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,43,72,413.82215894048,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4B,22,28,488.30559368219,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 4,12,35,405.83777542689,
Winters Road Race,2011-08-27,Men Master 45+ Cat 4,25,51,480.1972,
Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,33,50,484.71659116814,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 45-99,16,21,511.90716922891,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,17,36,456.6628091943,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 45-99,37,42,541.45641578389,
San Ardo Road Race,2012-08-18,Men Cat 4 Master 45-99,6,34,391.92195680001,
Winters Road Race,2012-08-25,Men Cat 4 Master 45-99,38,40,540.419225,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 45+,21,28,489.11475009601,
Pine Flat Road Race,2013-02-17,Men Cat 4/5 Master 45+,24,28,509.23835714286,
Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,28,58,454.84405010877,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,20,70,400.9054872414,
Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,17,55,416.58548765432,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master B 45+,9,11,520.2206,
San Ardo Road Race,2013-08-17,Men Cat 4 Master 45+,12,22,436.455,
Winters Road Race,2013-08-24,Men Cat 4 Master 45+,19,47,424.98666666667,
Esparto Time Trial,2013-09-1,Men Cat 4/5 Master 35+,7,7,484.65735400148,
San Ardo Road Race,2014-08-16,Men Master 45+ 4/5,13,34,447.855,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,22,27,480.78187402227,
Calaveras Time Trial ,2015-05-3,Men Master 35+ Cat 4,12,15,507.07136734112,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 35+ Cat 3/4,11,12,449.36544399293,
Esparto Time Trial,2015-09-27,Men Master 35+ Cat 4/5,6,7,472.978,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,33,35,519.55161764706,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 45+ Cat 3/4,17,19,540.80992592593,
