Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,12,68,407.25,
Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,13,61,370,
Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,15,60,408.26442769841,
Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,14,58,377.14285714286,
Tour de Dung #2,2012-03-17,Men Cat 4/5 Master 40-99,10,48,411.42857142857,
FareStart Time Trial,2012-03-18,Men Cat 1/2/3/4/5 Master 50-99,7,18,420.62750108119,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2/3/4/5 Master 50-99,1,34,382.5,
Skagit Valley Time Trial,2012-04-14,Men Cat 1/2/3/4/5 Master 50-99,8,23,390.63582423856,
Northshore Hill Climb TT,2012-04-14,Men Cat 1/2/3/4/5 Master 50-99,3,14,367.54586963226,
Northshore Road Race,2012-04-15,Men Cat 3/4/5 Master 40-99,DNF,42,521.25,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,22,57,325.7480468296,
Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,43,55,440.51003663913,
Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,33,56,377.24743520073,
Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,31,53,362.49588349841,
Olympic View Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 50-99,2,39,348.21493459681,
Vance Creek Road Race,2012-05-5,Men Cat 1/2/3 Master 35-99,8,28,303.22573178912,
Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,DNF,62,386.65515740773,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,12,28,398.66477066602,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,6,28,372.22248315467,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3/4/5 Master 50-99,5,26,347.22345823708,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 50-99,6,41,335.11375,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,23,37,339.7457037037,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,22,37,335.30128108279,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,27,37,354.57753240741,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,20,34,322.049442732,
Washington State Criterium Championships,2012-07-8,Men Cat 3 Senior ,15,20,352.49821938988,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3/4/5 Master 50-99,8,18,373.65175500319,
Redmond Derby Days,2012-07-14,Men Cat 3/4 Master 35-99,5,42,355.41408159839,
Redmond Derby Days,2012-07-14,Men Cat 1/2/3 Master 35-99,37,44,348.49356462769,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 45+,33,47,417.31237271874,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 45+,14,43,353.97527777778,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 45+,19,43,367.09023294318,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3/4/5 Master 50-99,DNF,23,531.47767859732,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3 Master 35-99,16,24,372.1332200001,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 1/2/3 35+,12,20,366.181,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,5,56,341.87154347826,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3/4/5 50+,2,25,332.56357228365,
Vance Creek Road Race,2013-04-6,Men Masters Cat 1/2/3/4/5 50+,3,19,348.72976190476,
Olympic View Road Race ,2013-04-27,Men Cat 1/2/3/4/5 Master 50+,2,27,365.71469444444,
Tour D' Bloom - TT,2013-05-4,Men Cat 1/2/3/4/5 Masters 50+,6,16,347.33952670962,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3/4/5 Masters 50+,8,28,337.0177037037,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,3,32,316.23684444444,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,3,35,303.67297577078,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3/4/5 Master 50+,5,18,351.77240740741,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3/4/5 Senior 50+,5,18,360.54269368638,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,4,18,352.92182591695,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,4,17,345.99887870938,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3 Senior,23,44,410.73365079365,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,4,50,325.43657142857,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 1-5 Master 50+,2,24,305.12185948086,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,35,59,383.6515595439,
Icebreaker Time Trial,2014-03-1,Men Master 50+,2,33,294.46176585921,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2/3 Master 35+,1,2,,
Mason Lake Road Race Series,2014-03-23,Men Master  50+,3,28,357.19263134921,
Team Group Health Independence Valley Road Race,2014-03-29,Men Master 50+,2,18,330.85742125,
Vance Creek Road Race,2014-04-5,Men Master 50+,2,30,324.4897,
Long Branch Road Race 2014,2014-04-13,Men Cat 3/4/5 Master 40+,2,43,319.68594736842,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,30,48,376.70497429603,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,7,43,275.7650216429,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,6,48,265.10844709975,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,27,44,371.26511904762,
Olympic View Road Race ,2014-04-26,Men Master 50-59,4,56,325.50612553142,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2/3 Master 35+,DNF,25,393.0641736309,
Volunteer Park Criterium,2014-04-27,Men Cat 3/4 Master 35+,1,25,305.50133333333,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,5,57,337.26625,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Master 50+,4,20,347.38206370556,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Master 50+,2,20,285.05993225053,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Master 50+,4,19,367.18114583333,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Master 50+,1,16,304.52065554775,
Boston Harbor Circuit Race ,2014-08-9,Men Master 35+ Cat 1/2/3,3,22,277.93573333333,
Boston Harbor Circuit Race ,2014-08-9,Men Master 50+ Open,9,15,436.84155728951,
Icebreaker Time Trial,2015-02-28,Men Master 50+ Open,3,40,281.32369313558,
Tour de Dung #1,2015-03-7,Men Master 35+ Cat 1/2/3,10,42,348.8930542934,
Mason Lake Road Race Series,2015-03-8,Men Master 50+ Open,19,26,529.64943371711,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 50+ Open,3,30,339.23240812215,
The Ridge Circuit Race,2015-03-29,Men Master 50+ Open,2,22,325.62419519492,
The Ridge TT,2015-03-29,Men Master 50+ Open,2,9,274.17175,
Vance Creek Road Race,2015-04-12,Men Master 50+ Open,2,29,351.89363636364,
Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,12,52,295.33174688656,
Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,23,52,339.21064,
Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,19,51,357.37359190476,
Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,13,48,330.11163636364,
Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,11,44,292.56299186566,
Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,8,62,326.24950724638,
Tour de Bloom Omnium - Crit,2015-05-2,Men Master 50+ Open,4,10,359.91319893841,
Tour de Bloom Omnium - HC,2015-05-2,Men Master 50+ Open,3,9,335.87488408481,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 50+ Open,2,12,347.96591487164,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 50+ Cat 4/5,1,15,323.93824387294,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,28,80,382.54882098765,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 1/2/3,12,57,326.99995389267,
Tacoma Twilight Criterium,2015-06-28,Men Master 50-59 Open,9,27,354.65787355112,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 50+ Cat 1/2/3/4,3,29,354.02574645934,
Boston Harbor Circuit Race ,2015-08-8,Men Master 50+ Open,1,12,351.68,
Mason Lake Road Race Series,2016-03-6,Men Master 50+ Open,8,23,426.94707407407,
Mason Lake Road Race Series,2016-03-13,Men Master 50+ Open,5,10,451.73777037037,
Tour de Dung #1,2017-03-11,Men Master 35+ Cat 1/2/3,28,38,447.83135416667,
