Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Masters 30+,1,27096,Andrew,Crater,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,2:08:49,70612,181.8975802989,193.20431441802,
Men  Masters 30+,2,42948,Earl,Bradley,Infinity Bike Shop,2:08:49,133173,250,195.23273176023,
Men  Masters 30+,3,45304,Allison,Anjos,,2:09:25,153443,250,197.26114910245,
Men  Masters 30+,4,27906,Julio,Rojas,AG Bikes /Bayview Cadillac,2:09:26,175402,332.5,199.28956644466,
Men  Masters 30+,5,27805,Steven,Mlujeak,ZMOTION Racing Team,2:09:27,24653,173.75,201.31798378688,
Men  Masters 30+,6,45296,Ronaldo,Tavares,Team Performance Fitness-Delray Center,2:09:28,235207,250,203.34640112909,
Men  Masters 30+,7,27825,Leandro,Contreras,GS Palm Beach,2:09:31,198169,216.875,205.3748184713,
Men  Masters 30+,8,45810,Todd,Sanders,Treasure Coast Cyclewerks,2:09:33,47280,250,207.40323581352,
Men  Masters 30+,9,45295,Patrick,Sansbury,Infinity Rac. p/b MercPorsAudiof Mel,2:09:33,280726,250,209.43165315573,
Men  Masters 30+,10,42977,Andres,Munera,Synergy Racing Team,2:09:35,307870,250,211.46007049794,
Men  Masters 30+,11,22596,Jeb,Stewart,Synergy Racing Team,2:10:44,176299,250,213.48848784016,
Men  Masters 30+,12,42880,Stephen,Selby,Orlando Velo,2:10:44,58557,250,215.51690518237,
Men  Masters 30+,13,45303,Adam,Baskin,ZMOTION Racing Team,2:10:44,88669,250,217.54532252458,
Men  Masters 30+,14,46027,Brian,Domby,Ride N Roll Cyclery,2:11:41,226524,250,219.5737398668,
Men  Masters 30+,15,27915,Rene,Fonseca,Compass Cycling Team,2:11:41,181444,393.75,221.60215720901,
Men  Masters 30+,16,32319,Don,Davis,,2:11:41,8776,440.51658114018,233.77266126229,
Men  Masters 30+,17,18467,Michael,Hosang,Tri Power,2:11:42,205055,252.84106901144,233.77266126229,
Men  Masters 30+,18,27882,Oscar,Flores,AG Bikes/Bayview Cadillac,2:11:42,317968,250,233.77266126229,
Men  Masters 30+,19,46028,Michael,Keenan,US Armed Forces,2:11:43,261241,250,233.77266126229,
Men  Masters 30+,20,42843,Daniel,Ciuro,Infinity Bike Shop,2:11:43,273311,250,233.77266126229,
Men  Masters 30+,21,42761,Vance,James,Synergy Racing Team,2:11:43,47935,250,233.77266126229,
Men  Masters 30+,22,42765,Vincent,Cook,Synergy Racing Team,2:11:43,7670,250,233.77266126229,
Men  Masters 30+,23,42767,Anthony,Prioli,Synergy Racing Team,2:11:43,28734,250,233.77266126229,
Men  Masters 30+,24,45298,Kevin,Parker,Citrus Sports,2:11:43,185996,250,233.77266126229,
Men  Masters 30+,25,42872,Daniel,Chavez,P/C Miller,2:11:45,238321,250,233.77266126229,
Men  Masters 30+,26,26763,Frank,Lopez,Ride N Rolll Cyclery,2:11:47,298308,450.74779365221,233.77266126229,
Men  Masters 30+,27,27862,Esteban,Arniella,Hollywood Big Wheelers,2:11:53,240874,394.77272727273,252.02841734221,
Men  Masters 30+,28,25072,Gregg,Blow,ZMOTION Racing Team,2:11:53,257922,303.33333333333,252.02841734221,
Men  Masters 30+,29,45896,Michael,Pisarri,,2:11:53,76890,250,252.02841734221,
Men  Masters 30+,30,45302,Osvaldo,Delgado,Treasure Coast Cyclewerks,2:11:53,261127,250,252.02841734221,
Men  Masters 30+,31,38245,Paul,Williams,Brick City Bicycles,2:11:54,112755,376.59451920915,252.02841734221,
Men  Masters 30+,32,45305,John,Gissal,GearLink Racing INC.,2:11:54,173583,250,252.02841734221,
Men  Masters 30+,33,15068,James,Weinstein,Bayside Velo/Bike Doctor,2:11:55,64860,288.38444384122,252.02841734221,
Men  Masters 30+,34,42978,Eric,Specht,Compass Cycling Team,2:11:59,305631,250,260.14208671107,
Men  Masters 30+,35,26805,Frank,Palmieri,Tri Power,2:12:03,241682,225.43146371317,262.17050405328,
Men  Masters 30+,36,46029,Gary,Stern,Infinity Bike Shop,2:12:06,153379,250,264.19892139549,
Men  Masters 30+,37,42890,Victor,Rodriguez,AG Bikes /Bayview Cadillac,2:12:17,175371,250,267.24154740881,
Men  Masters 30+,38,30001,James,Elliott,US Military Cycling Team Fueled by FRS,2:12:17,171617,391.61890107182,267.24154740881,
Men  Masters 30+,39,42955,Nikki,Bell,The Fit Lab,2:14:32,329750,250,270.28417342214,
Men  Masters 30+,40,45847,Marc,Crouch,Treasure Coast Cyclewerks,2:14:49,211302,250,272.31259076435,
Men  Masters 30+,41,27886,Christopher,Corrigan,Cool Beans Racing,2:16:26,275563,250,274.34100810656,
Men  Masters 30+,42,42923,James,Gunter,VeloBrew Cycling Club,2:27:30,351932,250,276.36942544878,
Men  Masters 30+,43,46030,Thomas,Maloney,,1:26:21,,250,278.39784279099,
Men  Masters 30+,44,27910,Richard,Diaz,,1:26:41,228160,367.5,280.4262601332,
Men  Masters 30+,45,45297,David,Mcenery,Florida Velo,1:27:22,323966,250,282.45467747542,
Men  Masters 30+,46,42976,Jeremy,Hauff,Compass Cycling Team,1:28:57,316662,250,284.48309481763,
Men  Masters 30+,47,42898,David,Suggs,Compass Cycling Team,1:29:31,367125,250,286.51151215984,
Men  Masters 30+,48,45307,Almo,Cattani,BLUE STAR-BOOM Development Team,1:29:40,301471,250,288.53992950206,
Men  Masters 30+,49,44335,Jerry,Cabrera,EBP Cycling Team,1:57:04,300328,250,293.61097285759,
Men  Masters 30+,50,45301,Alessandro,Defreitas,,0:43:06,127568,250,293.61097285759,
Men  Masters 30+,51,45895,Sean,O'neill,Infinity Bike Shop,0:43:07,276271,250,293.61097285759,
Men  Masters 30+,52,46031,Joshua,Drew,Synergy Racing Team,0:43:08,10026,250,293.61097285759,
Men  Masters 30+,53,8724,Sean,Barry,Ride N Rolll Cyclery,2:18:43,288171,243.07483333333,300.71043355534,
Men  Masters 30+,54,4440,Leonardo,Sandoval,,2:18:45,107620,250,300.71043355534,
Men  Masters 30+,55,46032,Horacio,Cofer,,0:00:07,,250,300.71043355534,
Men  Masters 30+,56,42957,Dawn,Decaminada,Team Bent's,0:00:12,360228,250,305.78147691087,
Men  Masters 30+,57,41592,Mark,Dolin,LAPT CC,0:00:00,9724,250,305.78147691087,
Men  Masters 40+,1,45285,Ivan,Franco,ZMOTION Racing Team,2:10:56,51178,350,297.5,
Men  Masters 40+,2,46012,Pablo,Santa cruz,Florida Velo,2:13:00,196540,350,299.78260869565,
Men  Masters 40+,3,45289,Andy,Mapple,Florida Velo,2:13:00,294004,350,302.0652173913,
Men  Masters 40+,4,22881,Glenn,Schneider,AG Bikes /Bayview Cadillac,2:13:00,31697,264.79060215916,304.34782608696,
Men  Masters 40+,5,1923,Jose,Hernandez,Atlantic Shores Velo,2:13:00,141575,386.75559609884,306.63043478261,
Men  Masters 40+,6,45922,Joe,Holmes,Hagens Berman Cycling,2:13:00,16599,350,308.91304347826,
Men  Masters 40+,7,42759,Ken,Schofield,ZMOTION Racing Team,2:13:01,207006,350,311.19565217391,
Men  Masters 40+,8,45286,Kurt,Phillips,Citrus Sports,2:13:01,49190,350,313.47826086957,
Men  Masters 40+,9,10159,Peter,Davis,Florida Velo,2:13:01,293076,420.51507053054,315.76086956522,
Men  Masters 40+,10,1409,Sean,Coleman,US Military Cycling Team Fueled by FRS,2:13:01,121299,218.75,318.04347826087,
Men  Masters 40+,11,40997,Blain,Reeves,ZMOTION Racing Team,2:13:01,71611,329.48425479105,320.32608695652,
Men  Masters 40+,12,46013,Chuck,Ford,Brick City/St Pete Bicycles,2:13:01,253095,350,322.60869565217,
Men  Masters 40+,13,46014,Kevin,Bradbury,Florida Velo,2:13:01,329910,350,324.89130434783,
Men  Masters 40+,14,31614,Kathleen,Giles,Jacksonville Racing Club,2:13:02,215759,330.32357657789,327.17391304348,
Men  Masters 40+,15,42885,Christopher,Olson,VeloBrew Cycling Club,2:13:02,220713,350,329.45652173913,
Men  Masters 40+,16,45287,Curtis,Juteram,Bike America Racing Team,2:13:02,63944,350,336.30434782609,
Men  Masters 40+,17,45348,Steven,Griffith,ZMOTION Racing Team,2:13:03,195918,350,336.30434782609,
Men  Masters 40+,18,1036,Dave,Viney,Florida Masters Cycling,2:13:03,221360,350,336.30434782609,
Men  Masters 40+,19,23203,James,Doan,,2:13:04,9631,286.86649320337,336.30434782609,
Men  Masters 40+,20,3571,Ronald,Fantano,Zanes Cycling Club,2:13:06,61424,299.05960959046,336.30434782609,
Men  Masters 40+,21,4365,Bill,Jacobus,US Armed Forces,2:13:50,,289.66452456514,343.15217391304,
Men  Masters 40+,22,42886,Winces,Velasco,Hoover's Essential Health Market,2:14:51,74192,350,345.4347826087,
Men  Masters 40+,23,27908,Jose,Armas,AG Bikes /Bayview Cadillac,2:15:06,243186,350,347.71739130435,
Men  Masters 40+,24,46015,Ernie,Pena,University Bicycle Center,2:15:09,368468,350,350,
Men  Masters 40+,25,46016,David,Alexandrou,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,2:16:07,122403,350,352.28260869565,
Men  Masters 40+,26,46017,Mick,Magin,Florida Velo,2:17:37,366771,350,354.5652173913,
Men  Masters 40+,27,42840,Chuck,Holstein,Florida Velo,2:18:22,263775,350,356.84782608696,
Men  Masters 40+,28,46018,Geoffrey,Lanier,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,1:30:32,84904,350,359.13043478261,
Men  Masters 40+,29,45849,Ildebrando,Torres,,1:32:09,370246,350,361.41304347826,
Men  Masters 40+,30,45291,Alex,Yarnall,AG Bikes /Bayview Cadillac,1:32:18,268644,350,363.69565217391,
Men  Masters 40+,31,46019,Graham,White,Florida Velo,1:32:25,271587,350,367.11956521739,
Men  Masters 40+,32,46020,Brian,Mcgarvey,VeloBrew Cycling Club,1:32:26,214926,350,367.11956521739,
Men  Masters 40+,33,46021,Timothy,Hutton,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,1:32:38,171783,350,370.54347826087,
Men  Masters 40+,34,42887,Scott,Erker,Cycle Logic,1:33:08,327188,350,372.82608695652,
Men  Masters 40+,35,42883,Todd,Wilson,Florida Velo,1:33:11,49330,350,375.10869565217,
Men  Masters 40+,36,27914,Mark,Hewitt,ZMOTION Racing Team,1:33:18,59026,390.83333333333,377.39130434783,
Men  Masters 40+,37,27904,Raife,Snover,ZMOTION Racing Team,1:33:23,246899,320.83333333333,379.67391304348,
Men  Masters 40+,38,46022,Martin,Bates,WestCoastCycling PB STS Bikes/Harold Har,1:36:05,2867,350,383.09782608696,
Men  Masters 40+,39,46023,Eddie,Mullally,,1:36:05,84627,350,383.09782608696,
Men  Masters 40+,40,46024,Jose,Aguayo,,1:37:48,212127,350,386.52173913043,
Men  Masters 40+,41,46025,Aj,Maqueira,Team Bent's,1:40:20,309423,350,388.80434782609,
Men  Masters 40+,42,5643,James,Miller,,1:42:43,232557,399.89236360396,393.36956521739,
Men  Masters 40+,43,30295,Christopher,Marino,Gulf Coast Velo,0:46:31,197202,290.65364745058,393.36956521739,
Men  Masters 40+,44,27899,Israel,Vera,AG Bikes /Bayview Cadillac,0:46:31,242172,297.5,393.36956521739,
Men  Masters 40+,45,42884,Russell,Mitchell,,0:46:34,191900,350,397.9347826087,
Men  Masters 40+,46,46026,Craig,Kalhoefer,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,0:47:29,292518,350,401.35869565217,
Men  Masters 40+,47,42763,Milton,Behrens,AG Bikes /Bayview Cadillac,0:00:04,297857,350,401.35869565217,
Men Cat 5  ,1,30330,Jason,Davis,David's World Cycling,,364677,433.33333333333,425,
Men Cat 5  ,2,46050,Adam,Gonzales,University Bicycle Center,,368319,500,427.08333333333,
Men Cat 5  ,3,42796,Alexis,Fernandez,Florida Velo,,148262,500,429.16666666667,
Men Cat 5  ,4,45307,Almo,Cattani,BLUE STAR-BOOM Development Team,,301471,500,431.25,
Men Cat 5  ,5,46013,Chuck,Ford,Brick City/St Pete Bicycles,,253095,500,433.33333333333,
Men Cat 5  ,6,45311,Jorge,Caba,,,365145,500,435.41666666667,
Men Cat 5  ,7,46051,Adam,Kerr,Florida Velo,,,500,437.5,
Men Cat 5  ,8,42904,Jeffrey,Bennett,,,366195,500,439.58333333333,
Men Cat 5  ,9,45319,Steven,Dewitt,University of Central Florida,,288292,500,441.66666666667,
Men Cat 5  ,10,3288,Unknown,Rider,,,91005,310.76245896559,489.58333333333,
Men Cat 5  ,11,46052,Stephen,Zaffiri,,,353110,500,445.83333333333,
Men Cat 5  ,12,46053,Vasilios,Palekis,University Bicycle Center,,364771,500,447.91666666667,
Men Cat 5  ,13,42812,Vincent,Hahr,,,367213,500,450,
Men Cat 5  ,14,46054,Ed,Dunne,Cycle Logic,,349438,500,452.08333333333,
Men Cat 5  ,15,45309,Robert,Repp,,,361328,500,454.16666666667,
Men Cat 5  ,16,45308,Stephen,Touset,,,358575,500,456.25,
Men Cat 5  ,17,42814,Christopher,Rupe,,,359278,500,458.33333333333,
Men Cat 5  ,18,3288,Unknown,Rider,,,91005,310.76245896559,489.58333333333,
Men Cat 5  ,19,44335,Jerry,Cabrera,EBP Racing Team,,300328,500,462.5,
Men Cat 5  ,20,46055,Dale,Bohannon,,,301868,500,464.58333333333,
Men Cat 5  ,21,46056,Osmay,Rodrigues,,,,500,466.66666666667,
Men Cat 5  ,22,3288,Unknown,Rider,,,91005,310.76245896559,489.58333333333,
Men Cat 5  ,23,3288,Unknown,Rider,,,91005,310.76245896559,489.58333333333,
Men Cat 5  ,24,42902,Ricardo,Morales,,,367164,500,472.91666666667,
Men Cat 5  ,25,45310,Wesley,Burruss,,,359186,500,475,
Men Cat 5  ,26,46057,Robert,Comfort,WestCoastCycling PB STS Bikes/Harold Har,,340506,500,477.08333333333,
Men Cat 5  ,27,44341,Paulo,Silva,,,353494,500,479.16666666667,
Men Cat 5  ,28,46058,David,Price,Brazen Dropouts,,314618,500,481.25,
Men Cat 5  ,29,42897,Duverney,Porras,University Bicycle Center,,365601,500,483.33333333333,
Men Cat 5  ,30,42800,Juancarlos,Rivera,University Bicycle Center,,362061,500,485.41666666667,
Men Cat 5  ,31,46059,Scott,Urban,Team Rockford / Clif,,247846,500,487.5,
Men Cat 5  ,32,3288,Unknown,Rider,,,91005,310.76245896559,489.58333333333,
Men Cat 5  ,33,45313,Charles,Casagrande,,,338806,500,491.66666666667,
Men Cat 5  ,34,42820,Justin,Pries,,,366793,500,493.75,
Men Cat 5  ,35,29211,Burl,Spurlock,,,367146,529.64677173698,495.83333333333,
Men Cat 5  ,36,42813,Rafael,Sanchez,,,118397,500,497.91666666667,
Men Cat 5  ,37,45320,Alex,Constance,,,318906,500,500,
Men Cat 5  ,38,46060,Nick,Bowman,VeloBrew Cycling Club,,364969,500,502.08333333333,
Men Cat 5  ,39,42915,Gary,Jordan,,,300878,500,504.16666666667,
Men Cat 5  ,40,46061,Jorge,Barrantes,,,,500,506.25,
Men Cat 5  ,41,46062,Jonathan,Lopez,352 Racing p/b Bikes and More,,355584,500,508.33333333333,
Men Cat 5  ,42,46063,Robert,Dejose,,,368478,500,510.41666666667,
Men Cat 5  ,43,46064,Antony,Denard,,,368536,500,512.5,
Men Cat 5  ,44,46065,Henry,Arias,,,366686,500,514.58333333333,
Men Cat 5  ,45,46066,Daniel,Robertshaw,,,368431,500,516.66666666667,
Men Cat 5  ,46,46067,Randall,Dial,Team American Classic,,122337,500,518.75,
Men Cat 5  ,47,46068,Daniel,Schreck,,,,500,520.83333333333,
Men Cat 5  ,48,46069,John,Raveling,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,,319198,500,522.91666666667,
Men Cat 5  ,49,46070,James,Rodriguez,WestCoastCycling PB STS Bikes/Harold Har,,366845,500,525,
Men Cat 5  ,50,46071,Taylor,Creedon,University of South Florida,,368050,500,527.08333333333,
Men Cat 5  ,51,28902,Anthony,Bream,Celerity Cycling,,337926,551.18343492732,529.16666666667,
Men Cat 5  ,52,45315,Damian,Marquith,,,361762,500,531.25,
Men Cat 5  ,53,19140,John,Wilkinson,Naples Cyclery powered by T2,,357725,500,533.33333333333,
Men Cat 5  ,54,42804,Rhett,Houstoun,Team Primal Racing,,365039,500,535.41666666667,
Men Cat 5  ,55,6139,Keith,Kastelic,,,279639,500,537.5,
Men Cat 5  ,56,42909,Junio,Almonte,University Bicycle Center,,365942,500,539.58333333333,
Men Cat 5  ,57,46072,Jakub,Rehacek,,,366178,500,541.66666666667,
Men Cat 5  ,58,46073,Dewey,Senecal,,,367579,500,543.75,
Men Cat 5  ,59,46074,Alllistair,Morrell,,,,500,545.83333333333,
Men Cat 5  ,60,46075,James,Hiott,,,,500,547.91666666667,
Men Cat 5  ,61,46076,Thomas,Whitten,,,305956,500,550,
Men Cat 5  ,62,44342,Jason,Simnowitz,EBP Cycling Team,,333696,500,552.08333333333,
Men Cat 5  ,63,46077,Matthew,Jacobs,,,360241,500,554.16666666667,
Men Cat 5  ,64,42808,Mark,Anthony sanchez,,,351492,500,556.25,
Men Cat 5  ,65,45317,Martin,Brown,,,368112,500,558.33333333333,
Men Cat 5  ,66,46078,Felix,Vicens,Team Bent's,,367325,500,560.41666666667,
Men Cat 5  ,67,46079,Austin,Daniels,,,367474,500,562.5,
Men Cat 5  ,68,45314,Tom,Redpath,,,338264,500,564.58333333333,
Men Cat 5  ,69,42913,Vincent,Kendziora,,,351630,500,566.66666666667,
Men Cat 5  ,70,42807,Steven,Ergle,352 Racing p/b Bikes and More,,357333,500,568.75,
Men Cat 5  ,71,42896,Taylor,Huckery,Team Bent's,,333424,500,570.83333333333,
Men Cat 5  ,72,42805,Edward,Danow,,,354442,500,572.91666666667,
Mixed  Masters 50+,1,27902,Shaun,Redman,AG Bikes/Bayview Cadillac,1:29:04,239227,315,347.70827440364,
Mixed  Masters 50+,2,46022,Martin,Bates,WestCoastCycling PB STS Bikes/Harold Har,1:29:05,2867,450,351.23557528627,
Mixed  Masters 50+,3,45293,Carlos,Soler,Florida Velo,1:29:05,104661,450,354.7628761689,
Mixed  Masters 50+,4,399,Rich,Foley,FASTAR,1:29:05,11947,327.20567436578,358.29017705154,
Mixed  Masters 50+,5,46033,Darryl,Tompkins,Cycle Logic,1:29:06,35730,450,361.81747793417,
Mixed  Masters 50+,6,42860,Stuart,Lamb,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,1:29:06,288588,450,365.3447788168,
Mixed  Masters 50+,7,42962,Julius,Aulisio,Treasure Coast Cycling Association,1:29:06,187514,450,368.87207969944,
Mixed  Masters 50+,8,27824,Jeff,Fleming,AG Bikes /Bayview Cadillac,1:29:06,11814,263.54166666667,372.39938058207,
Mixed  Masters 50+,9,42858,John,Tanner,Florida Velo,1:29:06,155000,450,375.9266814647,
Mixed  Masters 50+,10,27846,Scott,Wood,Cool Beans Racing,1:29:06,139002,425.45454545455,379.45398234734,
Mixed  Masters 50+,11,45348,Steven,Griffith,ZMOTION Racing Team,1:29:07,195918,450,382.98128322997,
Mixed  Masters 50+,12,46034,Alexander,Strouhal,,1:29:07,54229,450,386.5085841126,
Mixed  Masters 50+,13,42857,Michael,Rhoades,Ride N Rolll Cyclery,1:29:07,202152,450,390.03588499524,
Mixed  Masters 50+,14,42536,Paul,Harris,Hoover's Essential Health Market,1:29:07,261664,450,393.56318587787,
Mixed  Masters 50+,15,45349,Bruce,Keno,Team JMR,1:29:07,303950,450,397.0904867605,
Mixed  Masters 50+,16,46035,Allen,Mcmurtry,,1:29:07,336488,450,427.07254426288,
Mixed  Masters 50+,17,42964,Seth,Layton,Florida Velo,1:29:07,338086,450,427.07254426288,
Mixed  Masters 50+,18,42862,Paul,Bordas,Treasure Coast Cycling Association,1:29:08,342576,450,427.07254426288,
Mixed  Masters 50+,19,42859,D,Mark parker,Peloton Sports Group,1:29:08,238085,450,427.07254426288,
Mixed  Masters 50+,20,42968,Christopher,Burrough,Infinity Bike Shop,1:29:08,102804,450,427.07254426288,
Mixed  Masters 50+,21,45372,David,Kroupa,ZMOTION Racing Team,1:29:08,280775,450,427.07254426288,
Mixed  Masters 50+,22,8455,Robyn,Passander,Zanes Cycling Club,1:29:08,0210378,402.30311889056,427.07254426288,
Mixed  Masters 50+,23,45350,Lisa,Frink,ZMOTION Racing Team,1:29:08,191535,450,427.07254426288,
Mixed  Masters 50+,24,19779,Thomas,Schneider,Jacksonville Racing Club,1:29:08,152459,450,427.07254426288,
Mixed  Masters 50+,25,42967,Marshall,Reeves,Infinity Bike Shop,1:29:09,221607,450,427.07254426288,
Mixed  Masters 50+,26,42855,John,Stone,Treasure Coast Cycling Association,1:29:11,332428,450,427.07254426288,
Mixed  Masters 50+,27,45843,Kevin,Braley,Treasure Coast Cycling Association,1:29:11,4610,450,427.07254426288,
Mixed  Masters 50+,28,46036,Thomas,Kerr,Florida Velo,1:29:12,71876,450,427.07254426288,
Mixed  Masters 50+,29,23606,Mark,Stein,Florida Velo,1:29:12,33966,450,427.07254426288,
Mixed  Masters 50+,30,1630,James,Wright,Jacksonville Racing Club,1:29:12,102925,450,427.07254426288,
Mixed  Masters 50+,31,46037,Kimberly,Vaughan,Florida Velo,1:29:13,242810,450,427.07254426288,
Mixed  Masters 50+,32,42771,Steven,Kurth,Treasure Coast Cycling Association,1:29:16,101266,450,458.81825220658,
Mixed  Masters 50+,33,46038,John,Faulkner,Treasure Coast Cycling Association,1:29:18,242165,450,458.81825220658,
Mixed  Masters 50+,34,15132,Jeffrey,Martin,,1:29:22,294073,438.59375,465.87285397185,
Mixed  Masters 50+,35,46039,Julio,Vivo,Florida Velo,1:29:22,238592,450,465.87285397185,
Mixed  Masters 50+,36,46040,Adam,Giles,Orlando Velo,1:29:32,46452,450,472.92745573712,
Mixed  Masters 50+,37,42971,Glenn,Harsin,Florida Velo,1:29:33,259608,450,472.92745573712,
Mixed  Masters 50+,38,46041,James,Kane,Florida Velo,1:29:49,271987,450,478.21840706107,
Mixed  Masters 50+,39,12048,Brian,Davis,B3 cycling,1:29:53,266027,450,481.7457079437,
Mixed  Masters 50+,40,46042,Lambert,Vaes,Cycle Logic,1:31:23,265222,450,485.27300882633,
Mixed  Masters 50+,41,46043,Daniel,Whitney,Atlantic Shores Velo,1:31:34,65626,450,488.80030970896,
Mixed  Masters 50+,42,45351,Richard,Abru,EBP Cycling Team,1:35:05,,450,502.9095132395,
Mixed  Masters 50+,43,42969,John,Gibson,Jacksonville Racing Club,1:35:06,249400,450,502.9095132395,
Mixed  Masters 50+,44,42834,Robert,Link,VeloBrew Cycling Club,1:35:06,316010,450,502.9095132395,
Mixed  Masters 50+,45,45352,John,Butler,Treasure Coast Cycling Association,1:35:07,51372,450,502.9095132395,
Mixed  Masters 50+,46,46044,Cindy,Tompkins,Cycle Logic,1:35:08,78515,450,502.9095132395,
Mixed  Masters 50+,47,46045,Fred,Kruger,,1:35:09,,450,502.9095132395,
Mixed  Masters 50+,48,42780,Sharon,Smith,VeloBrew Cycling Club,1:35:09,296276,450,502.9095132395,
Mixed  Masters 50+,49,46046,Andy,Frelick,,1:35:18,220679,450,517.01871677003,
Mixed  Masters 50+,50,46047,Frank,Mullen,Florida Velo,1:35:23,104477,450,520.54601765266,
Mixed  Masters 50+,51,54559,John,Murphy,GearLink Racing INC.,1:40:26,153638,430.78319444444,524.0733185353,
Mixed  Masters 50+,52,30339,Fred,Mclaughlin,,1:40:42,325242,516.66666666667,527.60061941793,
Mixed  Masters 50+,53,46048,Bill,Knapp,Team American Classic,1:42:11,125857,450,531.12792030056,
Mixed  Masters 50+,54,42793,Cathy,Kamhi,Florida Velo,1:48:04,305518,450,534.6552211832,
Mixed  Masters 50+,55,39670,Don,Merritt,VeloBrew Cycling Club,1:57:49,336634,521.61503162215,538.18252206583,
Mixed  Masters 50+,56,8303,Jonathan,Creavalle,ZMOTION Racing Team,0:47:59,258345,450,543.47347338978,
Mixed  Masters 50+,57,42965,Michael,Chiarella,Florida Velo,0:00:06,253573,450,543.47347338978,
Mixed  Masters 50+,58,46049,John,Nelund,David's World Cycling,0:00:15,232641,450,548.76442471373,
Mixed  Masters 60+,1,42974,Marcus,Watters,David's World Cycling,1:29:07,105245,550,467.5,
Mixed  Masters 60+,2,42848,Pascal,Jugy,Florida Velo,1:29:48,196983,550,481.25,
Mixed  Masters 60+,3,42973,Michael,Frenette,,1:35:02,56405,550,495,
Mixed  Masters 60+,4,42847,Clifford,Jackson,Florida Masters Cycling,1:35:03,257185,550,508.75,
Mixed  Masters 60+,5,27851,William,Tittle,ZMOTION Racing Team,1:35:05,172355,468.40909090909,522.5,
Mixed  Masters 60+,6,42851,Daniel,O'hara,Florida Masters Cycling,1:35:09,173555,550,536.25,
Mixed  Masters 60+,7,45294,Michael,Rowe,,1:35:10,287675,550,550,
Mixed  Masters 60+,8,42849,Trevor,Maclaine,Florida Masters Cycling,1:40:28,276661,550,563.75,
Mixed  Masters 60+,9,42852,Charles,Griffiths,Florida Velo,1:43:22,257813,550,577.5,
Mixed  Masters 60+,10,42790,Sue,Hensley,Atlantic Shores Velo,1:43:33,287529,550,591.25,
Mixed  Masters 60+,11,42853,David,Butcher,Atlantic Shores Velo,0:49:11,141566,550,605,
Mixed  Masters 60+,12,45893,Eduardo,Nebuloni,Velo's Cyclery,1:02:23,80911,550,618.75,
Mixed Cat 3  ,1,38276,Thomas,Gibbons,,2:08:39,346994,417.99316666667,255,
Mixed Cat 3  ,2,46080,Jonathan,Bowerman,,2:09:54,304654,300,257.5,
Mixed Cat 3  ,3,44317,Andres,Alayon,BLUE STAR-BOOM Development Team,2:10:50,320912,300,260,
Mixed Cat 3  ,4,45330,Daniel,Dellibovi,GearLink Racing INC.,2:10:54,307400,300,262.5,
Mixed Cat 3  ,5,42942,Julio,Prida,University Bicycle Center,2:11:02,343850,300,265,
Mixed Cat 3  ,6,42937,Yosvani,Rosell,University Bicycle Center,2:11:02,305727,300,267.5,
Mixed Cat 3  ,7,46081,Rigoberto,Rielo,University Bicycle Center,2:11:03,333216,300,270,
Mixed Cat 3  ,8,34854,Jeremy,Smith,Hoover's Essential Health Market,2:11:03,354824,589.18697063492,272.5,
Mixed Cat 3  ,9,27865,Frankie,Gonzalez,Interactive Metronome Development,2:11:03,301623,413.18181818182,275,
Mixed Cat 3  ,10,41371,Casey,Braga,ZMOTION Racing Team,2:11:03,282133,287.84308374525,277.5,
Mixed Cat 3  ,11,46082,Joshua,Titsworth,,2:11:03,193738,300,280,
Mixed Cat 3  ,12,34159,Kurt,Page,US Military Cycling,2:11:04,145792,307.75196828819,282.5,
Mixed Cat 3  ,13,42844,Tomas,Velez,Veloce Speedwear Development Team,2:11:04,304174,300,285,
Mixed Cat 3  ,14,42839,Chris,Slack,Infinity Bike Shop,2:11:04,270967,300,287.5,
Mixed Cat 3  ,15,45331,Hernan,Ramirez,,2:11:04,209704,300,290,
Mixed Cat 3  ,16,27868,Matthew,Dennison,Interactive Metronome Development,2:11:05,306901,431.59090909091,301.25,
Mixed Cat 3  ,17,42938,Roberto,Chamizo,University Bicycle Center,2:11:05,95714,300,301.25,
Mixed Cat 3  ,18,17868,Duffy,Fray,Infinity Bike Shop,2:11:06,310845,300,301.25,
Mixed Cat 3  ,19,46083,Rob,Robins,Cycle Logic,2:11:06,239969,300,301.25,
Mixed Cat 3  ,20,5212,Sam,Curlee,US Military Cycling Team Fueled by FRS,2:11:06,258322,354.3284862771,301.25,
Mixed Cat 3  ,21,28928,Amos,Meyers,Veloce Speedwear Development Team,2:11:06,261096,453.40602349229,301.25,
Mixed Cat 3  ,22,46084,Michael,Suver,USF Cycling,2:11:06,271441,300,301.25,
Mixed Cat 3  ,23,45329,Xavier,Carville,Team Performance Fitness-Delray Center,2:11:08,294665,300,301.25,
