Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,16,66,419.19254658385,
Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,7,51,362.5,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,42,51,336,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,19,46,293.04347826087,
Tucson Bicycle Classic,2012-03-4,Men  Master 35-44,15,42,288.33333333333,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,7,46,300.83571776664,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,23,48,277.20588235294,
Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,4,15,320,
La Crosse Omnium,2012-05-5,Men Masters 1/2/3  35+,12,28,305,
La Crosse Omnium - Crit,2012-05-6,Men Masters 1/2/3  35+,4,30,267.5,
La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,DNF,43,227.5,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,41,48,356.45321400119,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,12,66,241.51377310116,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,10,48,242.7841997617,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,9,48,262.3494057971,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 1/2/3 Master 35+,23,41,301.02336666667,
MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 master 35+,7,17,313.84088249888,
MN State Criterium Championships,2012-07-1,Men Cat 1/2/3 senior 18+,8,23,216.02124343434,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2 senior 18+,12,35,222.06935294118,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 35+,2,28,261.85245238095,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 35+,1,40,249.781,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,33,55,281.64614146091,
Synergy Time Trial,2012-07-14,Men Cat 1/2/3/4/5 master 35+,5,13,281.76855340723,
Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 master 35+,1,23,266.29290326812,
Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3 senior 18+,21,27,287.89942424242,
Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  35+,18,28,326.60443223443,
The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,27,39,298.28444736842,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 35+,20,24,332.20870765213,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 35+,4,23,268.98204322276,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 35+,15,20,327.60951291973,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 35+,14,20,317.0846772477,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 40-44,3,18,245.809125,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3 Expo,8,24,261.72684848485,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2 Senior 18+,18,26,278.41041666667,
La Crosse Omnium - TT,2013-05-3,Men Masters 1/2/3  35+,3,14,280.7365458901,
La Crosse Omnium - Crit,2013-05-4,Men Masters 1/2/3  35+,2,32,240.87898809524,
La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,DNF,56,329.36116666667,
La Crosse Omnium - RR,2013-05-5,Men Masters 1/2/3  35+,3,24,261.56093333333,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,22,70,261.59726666667,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,12,63,238.22935483871,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,15,63,243.87383870968,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,35,59,329.14802022292,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 35+,4,42,240.73790457584,
Southside Sprint,2013-07-21,Men PRO/1/2/3,31,38,339.19324437881,
Southside Sprint,2013-07-21,Men Cat 1/2/3/4/5  35-49,1,18,261.70359682889,
2013 THK,2013-08-4,Men cat 1/2/3 senior 18+,23,27,314.57079487179,
Silver Island Road Race,2013-08-11,Men Cat 1/2/3/4/5  35+,18,24,363.13470603055,
Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 35+,1,35,255.61794429182,
Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,DNF,58,333.90913636364,
Colossal Cave Road Race,2014-04-12,Men masters 35+,10,34,327.486625,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters40 40-49,4,6,341.91340084836,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,DNF,57,326.74533333333,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters40 40-49,2,9,304.94645768022,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Masters40 40-49,2,6,275.21517248972,
Silver Island Road Race,2014-05-4,Men cat 1/2/3 senior 18+,DNF,12,396.56625,
Silver Island Road Race,2014-05-4,Men cat 1/2/3/4/5 masters 35+,8,14,354.6121613908,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 1/2/3 senior 18+,20,42,279.89084313725,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men masters 35+,7,23,290.2952184794,
Road America Road Race,2014-06-25, Cat 1/2 Masters 35+,14,38,282.41916666667,
Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,13,47,267.82088405797,
Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,14,42,270.69895238095,
ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,17,61,272.11382222222,
East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,6,46,249.871,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 40+,13,16,382.43816666667,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 40+,19,21,396.3232,
Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,9,31,316.45554444444,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,11,43,266.38823529412,
Hutchinson Road Race,2014-07-19,Men masters 35+ open,1,23,283.08966666667,
Southside Sprint,2014-07-20,Men  35-49,5,25,266.16966666667,
Southside Sprint,2014-07-20,Men PRO/1/2/3  ,20,31,315.27844444444,
Minnesota RR Championship,2014-08-16,Men masters 35+ open,8,28,290.40569885834,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,47,82,320.33805921053,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,16,74,261.24809895833,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,29,41,367.86475107225,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,17,39,321.3495,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,17,39,321.3495,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,16,37,322.05333333333,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,28,64,334.4490625,
THK,2015-04-18,Men masters 40+ open,8,33,296.33161538462,
Ken Woods Memorial Road Race,2015-04-25,Men masters 40+ open,4,27,291.28535546741,
Campus Criterium,2015-04-26,Men masters 40+ open,2,9,279.685,
Campus Criterium,2015-04-26,Men senior 18+ cat 1/2,16,19,341.63789583333,
La Crosse Omnium - TT,2015-05-1,Men 35+ Masters 1/2/3,13,21,316.32690173459,
La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,34,42,367.77527777778,
Water Works Park Circuit Race,2015-05-10,Men Masters 40+,1,11,297.57933333333,
Water Works Park Circuit Race,2015-05-10,Men Pro/Cat 1/2/3,15,31,343.23,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 1/2,5,52,265.60158,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 1/2,42,50,348.31691666667,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 1/2,26,56,327.00916666667,
MN Memorial Classic - Crit,2015-05-25,Men masters 40+ open,7,19,315.59083333333,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Masters 35+ Cat 1/2,11,34,297.67688235294,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Master 35 Cat 1/2,17,38,309.06594736842,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 1/2,21,46,313.68745100318,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 1/2,19,61,289.09626666667,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 1/2,12,41,275.985475,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men Master 40 open,6,17,324.58127140933,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Pro 1-2,54,60,344.66992222222,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men 40 open,2,24,282.934,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Pro 1-2,54,60,351.57971666667,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men 40 open,2,24,277.22916666667,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 40 open,1,22,282.69502932027,
Southside Sprint,2015-07-19,Men masters 40+ open,5,22,290.9059,
Southside Sprint,2015-07-19,Men senior 18+ cat 1/2/3,30,59,319.0478125,
Birchwood Henderson Road Race,2015-07-25,Men masters 40+ open,1,20,278.273,
Minnesota Road Race Championship,2015-08-15,Men masters 40+ open,6,32,287.67881818182,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,81,89,429.08886363636,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,63,90,390.05029545455,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,37,64,364.09083333333,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  35+ Cat. 1/2/3,3,4,,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  45+ Cat. 1/2/3,6,15,356.0059047619,
Colossal Cave Road Race,2016-02-28,Men Masters  45+ Cat. 1/2/3/4,2,20,315.10340740741,
San Tan Racing Criterium,2016-03-5,Men   Cat. 2/3,5,32,333.33067303542,
San Tan Racing Criterium,2016-03-5,Men Masters  30+ Cat. 1/2/3/4,4,12,326.797125,
San Tan Racing Criterium,2016-03-5,Men Masters  40+ Cat. 1/2/3/4,3,20,309.02792824074,
Marana Heritage Criterium,2016-03-26,Men Senior 1-23,18,36,374.73742222222,
Marana Heritage Criterium,2016-03-26,Men Masters 45+ Open,1,12,307.139,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Elite   Pro/Cat 1/2/3,8,35,331.149765625,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  45-49 Cat. 1/2/3/4,1,8,305.301,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 2,5,6,348.923,
ASU Poly Innovation Crit,2016-04-16,Men   Pro/Cat 1/2/3,11,35,373.3163984375,
ASU Poly Innovation Crit,2016-04-16,Men Masters  40+ Cat.,3,14,332.96428571429,
Ken Woods Memorial Road Race,2016-04-23,Men Masters 40+,1,25,294.55333333333,
La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 1/2/3,9,24,296.16048177074,
La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,18,29,336.90964285714,
La Crosse Omnium - Crit,2016-05-8,Masters 35+ Cat 1/2/3,19,25,385.00986666667,
La Crosse Omnium - GC,2016-05-8,Masters 35+ Cat 1/2/3,20,30,347.97975504748,
MN Memorial Classic - TT,2016-05-28,Men Master 40+ Open,5,9,339.28190390324,
MN Memorial Classic - Circuit,2016-05-28,Men Masters 40+ Open,8,14,351.175,
MN Memorial Classic - RR,2016-05-29,Men Masters 40+ Open,10,16,365.40066666667,
MN Memorial Classic - Crit,2016-05-30,Men Masters 40+ Open,15,17,398.13809542056,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,19,52,328.04322344322,
North Star Bicycle Festival Amateur - Saturday,2016-06-18,Men masters 35+ Cat 1/2/3,2,7,304.63266666667,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,17,38,363.50073076923,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,86,105,425.88243262411,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,9,52,293.18967391304,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,DNF,61,441.5671547619,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,7,49,283.64547619048,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 40  Open,8,18,335.37302006173,
Hopkins Raspberry Festival Criterium,2016-07-10,Men masters 35+ open,9,31,304.45762723214,
Hopkins Raspberry Festival Criterium,2016-07-10,Men senior 18+ Cat 1/2/3,13,37,316.22506410256,
Birchwood Henderson Road Race,2016-07-16,Men masters 40+ open,5,15,334.41983333333,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 1/2/3,27,43,381.249640625,
Big Waters Classic - Sunday,2016-07-24,Men masters 35+ open,6,27,304.21535664683,
Stockyard Days Sprint,2016-08-7,Men masters 35+ open,1,5,,
Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 1/2/3,4,25,289.26915151515,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,63,70,488.65662745098,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,13,84,293.50726190476,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,7,73,283.08604545455,
The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,31,61,376.05,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 40+ Cat 1/2/3/4,14,31,323.01464743426,
San Tan Crit,2017-02-4,Men   Pro/Cat 1/2,16,28,392.45675662879,
San Tan Crit,2017-02-4,Men Masters  40+ Cat. 1/2/3/4,5,34,322.6406,
San Tan Crit,2017-02-4,Men   Cat. 2/3,DNF,38,546.24942307692,
Sun Devil Criterium,2017-02-5,Men Masters  45+ Cat. 1/2/3/4,3,17,339.60365178571,
Paragon Hungry Dog Criterium,2017-03-5,Men   Pro/Cat 1/2/3,27,37,416.23347996795,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  40+ Cat.,3,14,354.32933333333,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  45+ Cat.,2,13,336.66826666667,
Musselman Honda Criterium,2017-03-10,Men   Pro/Cat 1/2,12,26,370.93888671875,
Musselman Honda Criterium,2017-03-10,Men Masters  45+ Cat. 1/2/3/4,1,8,354.348,
Colossal Cave Road Race,2017-03-12,Men Masters  35+ Cat.,6,22,302.00627272727,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 45+,6,19,335.16123717167,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 45+,1,16,305.12771104228,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 45+,1,15,308.88471104228,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 45+,3,15,324.485273876,
North End Classic - Sunday,2017-03-26,Men Masters  45+ Cat.,2,7,390.38733333333,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 1-23,DNF,41,409.7667,
CU Cycling Discovery Criterium,2017-04-9,Men MM 40+ 1-23,8,25,327.87390909091,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men Masters 40-49 Open,3,9,316.55064490881,
La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 1/2/3,17,22,349.12628787879,
La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 1/2/3,13,29,335.345,
La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,DNF,60,401.35215909091,
La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 1/2/3,9,36,300.978,
Snake Alley Criterium,2017-05-27,Men Masters 40  Open,10,23,344.79296895858,
39th Annual Melon City Criterium,2017-05-28,Men Masters 40  Open,6,28,297.05935453213,
Quad Cities Criterium,2017-05-29,Men Masters 40,10,22,336.83475683737,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,34,78,378.82801190476,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,9,66,295.11533333333,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 1/2/3,22,52,335.86794871795,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,5,60,275.80741111111,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,9,51,282.94597333333,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,8,34,303.34705882353,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,24,39,409.74151404484,
Tour of Kansas City - TT,2017-06-24,Men Masters 40+ Cat 1/2/3/4,6,26,329.7074166256,
Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,2,42,296.61936842105,
Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,2,42,298.5865909987,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men MASTERS 40+,8,15,348.09,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 40+,6,23,307.84095806277,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 40+,3,21,309.21306187815,
Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 40+,4,21,301.18729777962,
Birchwood Blakeley Road Race,2017-07-15,Men Cat 1/2/3,15,20,397.86672700451,
Big Waters Classic - Saturday,2017-07-22,Men Masters 40+,4,19,294.07462962963,
Big Waters Classic - Sunday,2017-07-23,Men Masters 40+,2,20,273.57185,
Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,33,48,351.82043402778,
Minnesota RR Championship,2017-07-29,Men Masters 40+,3,10,346.09117740741,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,10,84,304.32339837398,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,15,81,327.51466666667,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,14,75,317.35789189189,
The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,3,55,285.28487654321,
San Tan Crit,2018-02-10,Men Masters  30+ Cat. 1/2/3/4,4,16,327.67666666667,
San Tan Crit,2018-02-10,Men Masters  40+ Cat. 1/2/3/4,3,25,325.28344039607,
San Tan Crit,2018-02-10,Men   Cat. 2/3,7,34,370.40946549672,
North End Classic,2018-02-24,Men Masters  45+ Cat.,1,7,335.469,
North End Classic,2018-02-24,Men   Pro/Cat 1/2/3,5,14,346.919,
North End Classic,2018-02-25,Men Masters  45+ Cat.,2,4,,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men Masters  45-49 Cat. Open,4,8,396.4665,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men   Pro/Cat 1/2/3,8,32,333.92549242424,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 45+,9,31,322.9601,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 45+,18,28,424.13482142857,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 45+,4,27,321.13641025641,
Tucson Bicycle Classic - GC,2018-03-18,Men MM 45+,16,25,427.85715671378,
Louisville Criterium,2018-03-31,Men 40+ 1-23,19,33,365.83023333333,
Water Works Park Circuit Race,2018-04-21,Men Masters 40+,4,29,303.69871794872,
Water Works Park Circuit Race,2018-04-21,Men Pro/Cat 1/2,13,27,344.51,
Ken Woods Memorial Road Race ,2018-04-28,Men Masters 40+ Open,6,15,346.30861904762,
La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,25,36,384.97156022409,
La Crosse Omnium Criterium,2018-05-6,35+ Category 1/2/3,23,25,405.15225,
La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,17,32,349.65357142857,
Gopher Cup - Saturday,2018-05-19,Men Cat 1/2/3,4,11,331.0875,
Gopher Cup - Sunday,2018-05-20,Men Cat 1/2/3,DNF,21,454.64651851852,
Joy Memorial Criterium,2018-05-28,Men Cat 3/4 and Master 40+,5,35,327.04081111111,
Joy Memorial Criterium,2018-05-28,Men Cat 1/2/3,5,16,335.72288888889,
Ames Grand Prix - Criterium,2018-06-16,Men Masters 40-49 Open,1,19,297.82866666667,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Pro/Cat 1/2,9,17,356.56,
Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 40-49 Open,1,20,303.59166666667,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Pro/Cat 1/2,11,16,389.64216666667,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,11,66,285.94838709677,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,9,53,307.11923076923,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,39,70,381.65325490196,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 40+,13,15,419.20761904762,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,26,37,373.94885185185,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men MASTERS 40+,13,17,406.7325,
Birchwood Henderson Road Race,2018-07-14, Men Masters 40+,6,15,346.68246364269,
South Side Sprint,2018-07-22,Men Masters 40+,23,19,430.32546296296,
South Side Sprint,2018-07-22,Men Cat 1/2,18,37,373.17223076923,
Minnesota State RR Championship,2018-07-28, Men Masters 40+,4,17,333.97585126104,
New Brighton Stockyard Days Sprints,2018-08-5,Men Masters 40+,2,6,355.28,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,20,80,342.52376068376,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,3,85,295.49880487805,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,6,71,301.33458823529,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,31,65,387.94256451613,
Sun Devil Criterium,2019-02-24,Men   Pro/Cat 1/2/3,21,45,429.41924242424,
Sun Devil Criterium,2019-02-24,Men Masters  35+ Cat. 1/2/3/4,4,9,363.27825,
Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,22,35,397.52477704665,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,22,35,397.52477704665,
Tucson Bicycle Classic RR,2019-03-2,Men MM 45+,7,33,366.3090625,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 45+,7,28,358.33408658345,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 45+,15,28,383.81445761038,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men Masters  45+ Cat.,2,14,353.11277777778,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men Masters  40+ Cat.,3,12,365.46877777778,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men   Pro/Cat 1/2/3,10,37,356.58838541667,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 45+ Cat/1/2/3/4,5,22,392.58333333333,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 35+ Cat/1/2/3/4,4,33,359.6381984127,
San Dimas Stage Race - TT,2019-03-29,Men Master 45+ Cat1/2/3,9,25,396.52942566103,
San Dimas Stage Race - RR,2019-03-30,Men Master 45+ Cat1/2/3,4,25,359.67909114583,
San Dimas Stage Race - Crit,2019-03-31,Men Master 45+ Cat1/2/3,7,23,393.04325757576,
San Dimas Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,8,23,388.40708108758,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,24,39,408.95573958333,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Masters 40-49 Open,2,16,314.06017705598,
La Crosse Omnium,2019-05-5,Masters 35+ Category 1/2/3,5,29,319.521,
La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,24,52,361.30284126984,
Burlington Road Race,2019-05-24,PRO/1/2,19,41,373.60480769231,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 40+,5,22,311.9786,
Menasha Crit,2019-06-15,Masters 35+ Category 2/3,4,25,336.971,
Menasha Crit,2019-06-15,Elite Category 1/2/3,7,23,354.60472222222,
Menasha Crit,2019-06-15,Men 48,4,3,,
Menasha Crit,2019-06-15,Men 48,7,3,,
Birchwood Hutchinson Road Race,2019-06-22,Men Masters 40+,2,24,309.78083903347,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,33,71,373.71384285714,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,5,59,285.01814285714,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,7,81,280.12648717949,
Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 40+,1,21,308.74833333333,
Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,30,40,402.67318518519,
Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 40+,3,23,323.37141236889,
Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 40+,2,18,309.76839622134,
Southside Sprint,2019-07-21,Men Masters 40+,14,16,412.62145833333,
Southside Sprint,2019-07-21,Men Cat 1/2/3,27,40,395.187375,
Minnesota State Road Championships,2019-07-27,Men Masters 40+,5,16,340.84730596329,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,16,71,331.51762962963,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,14,43,343.49537037037,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,14,106,316.05185534591,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,12,62,312.44252688172,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,5,87,302.0713255814,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,4,53,302.32412820513,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,22,84,341.8633375,
The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,11,27,330.64595799773,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,18,55,350.98167307692,
