Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3 Master 45+,1,51771,Brad,Mosier,CP Racing,0:23:43,212545,313.14,302.04731856764,
Men 1/2/3 Master 45+,2,54151,Bill,Stalhuth,Mix1,0:23:52,61804,392.01,312.0044321397,
Men 1/2/3 Master 45+,3,51784,James,Dickerson,Great Divide Brewing Company,0:24:05,45263,342.49,321.96154571176,
Men 1/2/3 Master 45+,4,3772,Michael,Spangenberg,Team Rocky Mountain Health Plans,0:24:07,69228,361.76935965049,331.91865928382,
Men 1/2/3 Master 45+,5,54146,Matt,Vawter,Mix1,0:24:25,159157,361.79,341.87577285588,
Men 1/2/3 Master 45+,6,51781,Rip,Mobus,Great Divide Brewing Company,0:24:40,24665,405.45,351.83288642794,
Men 1/2/3 Master 45+,7,51791,Joseph,Paulson,Boulder Orthopedics,0:25:11,46650,357.23511050746,361.79,
Men 1/2/3 Master 45+,8,14494,John,Talley,Boulder Orthopedics,0:25:36,34935,337.87025301261,371.74711357206,
Men 1/2/3 Master 45+,9,46564,Corey,Cope,Sonic Boom Racing,0:25:37,7738,346.25333287445,381.70422714412,
Men 1/2/3 Master 45+,10,37825,Gregory,Berlind,Boulder Orthopedics,0:25:47,48571,428.22,391.66134071618,
Men 1/2/3 Master 45+,11,63625,David,Fisher,,0:27:51,11703,400,401.61845428824,
Men 1/2/3 Master 45+,12,101531,Robert l,Brown jr,Great Divide Brewing Company,0:27:59,109614,379.94090093905,411.5755678603,
Men 1/2/3 Master 45+,13,60193,Larry,Cornman,Mix1,0:29:43,222960,385.73560088365,421.53268143236,
Men 3 Master 35+,1,51976,Kyle,Haugsness,Black Key Bulls Cycling,0:24:15,364543,255.7,244.08889668675,
Men 3 Master 35+,2,7266,Chris,Johnson,Fort Collins Cycling Team,0:24:17,86457,286.5,250.65080459161,
Men 3 Master 35+,3,46578,Sean,Hampton,Team Rocky Mountain Health Plans,0:24:25,343140,278.62,257.21271249647,
Men 3 Master 35+,4,49063,Walter,Durrer,Peloton-Specialized Cycling Team,0:24:48,352686,296.37022360028,263.77462040133,
Men 3 Master 35+,5,54152,Dave,Sherrer,ColoBikeLaw.com,0:24:58,363775,423.51,270.3365283062,
Men 3 Master 35+,6,51978,Michael,Koren,Giant Cycling World p/b RMSS,0:25:31,362778,289.53,276.89843621106,
Men 3 Master 35+,7,51982,Jon,Smela,Team Rio Grande,0:25:35,364432,294.2480607755,283.46034411592,
Men 3 Master 35+,8,54274,Tony,Dagiau,Louisville Velo Club/ Team Louisville Cyclery,0:25:38,138691,285.92236062458,290.02225202079,
Men 3 Master 35+,9,54270,Scott,Meadows,Louisville Velo Club/ Team Louisville Cyclery,0:25:40,364256,327.04,296.58415992565,
Men 3 Master 35+,10,886,Kevin,Porter,CP Racing,0:25:40,85878,310.43945236313,303.14606783051,
Men 3 Master 35+,11,51981,James,Dunkleberger,Groove Subaru-Alpha Bicycle Co,0:25:40,362495,275.83849679137,309.70797573538,
Men 3 Master 35+,12,46579,Doug,Gordon,Team Rocky Mountain Health Plans,0:25:51,271155,305.46884653333,316.26988364024,
Men 3 Master 35+,13,57129,Stephen,Presta,ColoBikeLaw.com,0:26:14,225649,348.60770238232,322.8317915451,
Men 3 Master 35+,14,57133,Kenny,Deemer,Giant Cycling World p/b RMSS,0:26:35,185697,296.58415992565,329.39369944996,
Men 3 Master 35+,15,51657,Juan,Gutierrez,Local Velo,0:27:20,148746,346.87075583634,335.95560735483,
Men 3 Master 35+,16,56613,Robert,Kantor,ColoBikeLaw.com,0:27:39,343100,341.41507445001,342.51751525969,
Men 3 Master 35+,17,57389,Kenneth,Rodriguez,Hammer Racing Team- TVG LTD.,0:30:56,116448,438.30911297148,349.07942316455,
Men 3 Senior ,1,52748,Sam,Chovan,Pabst/ Mafia Racing,0:24:10,229072,319.82266687083,256.31930235272,
Men 3 Senior ,2,53547,Chase,Beninga,Team Jackson Hole,0:24:54,198762,361.09408480877,260.48596901938,
Men 3 Senior ,3,46600,Brian,Lehman,GS Boulder/Trek Store,0:25:06,298376,292.57377834706,264.65263568605,
Men 3 Senior ,4,46510,Eric,Steele,Sonic Boom Racing,0:25:10,334230,257.0599134554,268.81930235272,
Men 3 Senior ,5,120893,Andy,Johnson,Sonic Boom Racing,0:25:15,358390,292.25991602699,272.98596901938,
Men 3 Senior ,6,52013,David,Leonard,Natural Grocers Cycling Team,0:25:15,252449,293.49,277.15263568605,
Men 3 Senior ,7,51597,Troy,Meeker,Natural Grocers Cycling Team,0:25:16,333346,297.95922209646,281.31930235272,
Men 3 Senior ,8,46477,Joseph,Teynor,Rocky Mountain Road Club,0:25:30,353060,295.81845315585,285.48596901938,
Men 3 Senior ,9,51896,Jake,Keyser,,0:25:32,360017,337.37239982242,289.65263568605,
Men 3 Senior ,10,52008,Brian,Firle,Sports Garage Cycling,0:25:40,282337,280.16041984949,293.81930235272,
Men 3 Senior ,11,51899,Matthew,Rowe,,0:25:47,363233,348.35395129171,297.98596901938,
Men 3 Senior ,12,45187,Jared,Dean,,0:25:48,363518,284.8249047086,302.15263568605,
Men 3 Senior ,13,46487,Gabriel,Bershenyi,Front Rangers Cycling Club,0:26:05,226454,317.06069578232,306.31930235272,
Men 3 Senior ,14,52021,Paul,Shumate,Foxtrot Racing,0:26:15,275449,305.06335289401,310.48596901938,
Men 3 Senior ,15,29058,Lucas,Elms,Colorado State University,0:26:17,311078,312.19062482225,314.65263568605,
Men 3 Senior ,16,12040,Phillip,Somers,Wheatland Wheelers,0:26:52,281783,285.19090372872,318.81930235272,
Men 3 Senior ,17,78731,Ryan,Taylor,Foxtrot Racing,0:26:57,77395,354.5743015476,322.98596901938,
Men 3 Senior ,18,15766,Nicolas,Jimenez,Team Mad Cat,0:27:03,305250,355.87043452132,329.23596901938,
Men 3 Senior ,19,49054,Brandon,Mitchell,Sonic Boom Racing,0:27:03,78715,290.09072160347,329.23596901938,
Men 3 Senior ,20,14543,Travis,Caldwell,Sonic Boom Racing,0:27:25,336396,337.39002816966,335.48596901938,
Men 3 Senior ,21,52017,Bart,Abriol,Sonic Boom Racing,0:27:39,197211,335.42,339.65263568605,
Men 3 Senior ,22,46521,Randy,Fuller,Rocky Mountain Road Club,0:28:49,299741,269.68036214146,343.81930235272,
Men 3 Senior ,23,23898,Adam,Looney,University of Wyoming,0:29:19,283977,294.0947196304,347.98596901938,
Men 3 Senior ,24,63627,Bryce,Lawson,Front Rangers Cycling Club,0:29:53,175169,300,352.15263568605,
Men 4 Master 35+,1,54103,Jonah,Adley,GS Boulder/Trek Store,0:24:18,232868,332.68,312.35099450549,
Men 4 Master 35+,2,54100,David,Chart,International Christian Cycling Club,0:24:25,362770,323.46,320.31908591409,
Men 4 Master 35+,3,51647,Matthias,Kondler,Team Evergreen Racing,0:25:38,363987,421.01,328.28717732268,
Men 4 Master 35+,4,51650,Jonnathan,Emmons,Real D-Amgen Masters Cycling,0:25:46,296783,348.72527472527,336.25526873127,
Men 4 Master 35+,5,49075,Tim,Slowey,ColoBikeLaw.com,0:26:35,362929,427.50556698729,344.22336013986,
Men 4 Master 35+,6,56999,Michael,Brill,Team Evergreen Racing,0:26:50,363079,337.21882358685,352.19145154845,
Men 4 Master 35+,7,63601,Justin,Sheldon,,0:27:09,280424,400,360.15954295704,
Men 4 Master 35+,8,51519,David,Carter,Spradley Barr Wind Chill Cycling,0:27:17,293210,332.61222014751,368.12763436563,
Men 4 Master 35+,9,20106,Eric,Thompson,Team Rio Grande,0:27:22,279361,388.16,376.09572577423,
Men 4 Master 35+,10,54102,Brent,Schoeb,Real D-Amgen Masters Cycling,0:27:31,363752,337.26322260315,384.06381718282,
Men 4 Master 35+,11,63602,Todd,Gentzler,,0:27:36,95731,400,392.03190859141,
Men 4 Master 35+,12,54109,Christian,Duarte,Giant Cycling World p/b RMSS,0:28:04,271809,432.01,400,
Men 4 Master 35+,13,51685,Kevin,Poziombke,Team Evergreen Racing,0:28:14,363376,411.56403741349,407.96809140859,
Men 4 Master 35+,14,18068,Chris,Carlson,Team Rio Grande,0:28:27,,317.86477086457,415.93618281718,
Men 4 Master 35+,15,59485,Shawn,Hime,,0:28:53,313886,453.14285714286,423.90427422577,
Men 4 Master 35+,16,39305,Russell,Mcbride,,0:28:54,197908,400,431.87236563437,
Men 4 Master 35+,17,54113,Larry,Jensen,Spradley Barr Wind Chill Cycling,0:29:00,364485,460.46988803022,439.84045704296,
Men 4 Master 35+,18,51485,Darryl,Sigman,Giant Cycling World p/b RMSS,0:29:25,310945,428.68,447.80854845155,
Men 4 Master 35+,19,54078,Kirk,Adams,Spradley Barr Wind Chill Cycling,0:29:55,379726,535,459.76068556444,
Men 4 Master 35+,20,60916,Jeff,Cox,,0:29:56,363048,401.97458398989,459.76068556444,
Men 4 Master 35+,21,62317,Michael,Duarte,Giant Cycling World p/b RMSS,0:30:54,119928,465.78479355578,471.71282267732,
Men 4 Master 35+,22,63603,Martin,Coleman,Great Plains Cycling Club,0:33:02,310994,400,479.68091408591,
Men 4 Master 45+,1,51708,John,Coletta,Real D-Amgen Masters Cycling,0:24:17,370845,355.02783827932,306.73763250203,
Men 4 Master 45+,2,56572,Chuck,Mangus,,0:24:18,363303,378.91216216216,313.9116607711,
Men 4 Master 45+,3,63629,Bruce,Ostermann,Team Tumbleweeds,0:25:17,210078,400,321.08568904018,
Men 4 Master 45+,4,51723,Kevin,Chadwick,Prestige Imports/Audi Cycling Team,0:25:20,59942,331.62,328.25971730925,
Men 4 Master 45+,5,51705,Bryce,Wemple,Team Rio Grande,0:25:21,364413,348.6634083892,335.43374557833,
Men 4 Master 45+,6,51730,Scott,Konnagan,Real D-Amgen Masters Cycling,0:25:22,304881,350.33,342.6077738474,
Men 4 Master 45+,7,46932,Eric,Wright,,0:25:40,302577,486.2064200981,349.78180211648,
Men 4 Master 45+,8,54131,Scott,Mellin,ColoBikeLaw.com,0:25:42,363273,399.01,356.95583038555,
Men 4 Master 45+,9,45265,Murray,S. willis,ColoBikeLaw.com,0:25:57,363315,410.31,364.12985865463,
Men 4 Master 45+,10,55534,Chris,Hard,The Contender Club,0:25:58,140878,439.38831948086,371.3038869237,
Men 4 Master 45+,11,51729,Bennett,Hug,ColoBikeLaw.com,0:26:06,260446,378.80759060935,378.47791519278,
Men 4 Master 45+,12,51721,Emil,Gercke,Natural Grocers Cycling Team,0:26:13,13087,361.39198654473,385.65194346185,
Men 4 Master 45+,13,60157,Richard,Chamberlin,Blue Sky Velo,0:26:23,363825,428.26226768015,392.82597173093,
Men 4 Master 45+,14,61806,Jay,Carson,,0:26:35,362874,447.87754861337,400,
Men 4 Master 45+,15,54124,Ray,Berry,ColoBikeLaw.com,0:26:45,363426,404.22,407.17402826907,
Men 4 Master 45+,16,63628,David,Manzey,Paramount Sports,0:26:54,268456,400,417.93507067269,
Men 4 Master 45+,17,51910,Brad,Clemmons,PSIMET/Zilla Racing,0:26:55,363838,385.08927791873,417.93507067269,
Men 4 Master 45+,18,54129,Brian,Heber,COBRAS,0:27:05,363941,410.34,428.6961130763,
Men 4 Master 45+,19,51749,David,Tolbert,ColoBikeLaw.com,0:27:39,265084,416.80495055724,435.87014134537,
Men 4 Master 45+,20,51854,Renny,Kroge,Louisville Velo Club/ Team Louisville Cyclery,0:28:02,375127,474.28635817939,443.04416961445,
Men 4 Master 45+,21,57384,Brian,Marquette,GS Boulder/Trek Store,0:28:08,363452,381.38165895746,450.21819788352,
Men 4 Master 45+,22,49071,Clay,Anselmo,P2P/F.A.S.T. Labs presented by Reglera,0:28:11,363304,383.37866462003,460.97924028714,
Men 4 Master 45+,23,45269,Philippe,Capraro,ColoBikeLaw.com,0:28:13,362836,418.11,460.97924028714,
Men 4 Master 45+,24,396,John,Morgan,,0:28:26,54065,400,471.74028269075,
Men 4 Master 45+,25,51747,Roberto,Gonzalez,Real D-Amgen Masters Cycling,0:28:32,13634,414.50185386828,478.91431095982,
Men 4 Master 45+,26,49074,Henry,Eberhardt,Team Body Sync,0:28:40,342588,396.12757286436,486.0883392289,
Men 4 Master 45+,27,57020,Randy,Hodson,Team Evergreen Racing,0:29:23,363092,365.40698136852,493.26236749797,
Men 4 Senior ,1,54065,Robert,Mangus,,0:23:39,365935,445,323.62672161125,
Men 4 Senior ,2,54761,Luke,Ogden,,0:25:06,333612,393.42195862795,329.50158917962,
Men 4 Senior ,3,51908,Ryan,Sahd,Team Rio Grande,0:25:07,362872,367.21,335.37645674798,
Men 4 Senior ,4,52052,Nicholas,Applegate,Horizon Organic / Panache Elite Cycling,0:25:10,362572,381.58,341.25132431635,
Men 4 Senior ,5,58234,Kyle,Eggers,,0:25:41,366435,356.41911315215,347.12619188471,
Men 4 Senior ,6,51924,Joshua,Sahala,Sonic Boom Racing,0:25:43,363995,416.31868386243,353.00105945308,
Men 4 Senior ,7,11974,Steven,Weiler,Fort Collins Cycling Team,0:26:03,303374,379.63701377563,358.87592702144,
Men 4 Senior ,8,50530,Eddie,Rogers,Steamboat Velo,0:27:04,363737,447.45819319859,364.75079458981,
Men 4 Senior ,9,62318,Matthew,Lyons,Green Mountain Sports Velo,0:27:05,362846,425.18044154935,370.62566215817,
Men 4 Senior ,10,61438,Alec,Carlson,Flat City Cycling Club Inc.,0:27:07,271992,422.11004545455,376.50052972654,
Men 4 Senior ,11,49070,Joseph,Wilhelmi,,0:27:15,172813,405.25002843332,382.3753972949,
Men 4 Senior ,12,62315,Jeffrey,Harmon,Prestige Imports/Audi Cycling Team,0:27:17,265126,418.59163940892,388.25026486327,
Men 4 Senior ,13,46486,Stephan,Wilson,,0:27:18,270635,395.84463560648,394.12513243163,
Men 4 Senior ,14,56597,Rick,Vermeil,Louisville Velo Club/ Team Louisville Cyclery,0:27:20,366071,379.21837157733,400,
Men 4 Senior ,15,51123,Adam,Jensen,Rocky Mountain Road Club,0:27:33,212667,274.29620178571,405.87486756837,
Men 4 Senior ,16,59829,Charles,Bell,Desire Title Racing,0:27:56,299447,386.97552508153,414.68716892091,
Men 4 Senior ,17,53693,Jeff,Brown,Primal - 1st Bank,0:27:58,346390,464.09394812069,414.68716892091,
Men 4 Senior ,18,63623,Robert,Williams,,0:28:18,358577,400,423.49947027346,
Men 4 Senior ,19,57104,Dan,Maduff,Primal - 1st Bank,0:28:30,364052,449.54408899582,429.37433784183,
Men 4 Senior ,20,51933,Michael,Wolfner,Cycleton,0:28:35,363597,366.91553135019,435.24920541019,
Men 4 Senior ,21,63622,Carl,Legleiter,,0:28:50,380696,400,441.12407297856,
Men 4 Senior ,22,52739,Nick,Cooley,Colorado State University,0:29:36,371456,481.03897222477,446.99894054692,
Men 4 Senior ,23,63371,Malcolm,Tassi,,0:29:50,321678,400,452.87380811529,
Men 4 Senior ,24,45270,Marco,Capraro,ColoBikeLaw.com,0:30:25,362837,321.96,458.74867568365,
Men 4 Senior ,25,46538,Aaron,Sigman,Black Sheep Junior Cycling,0:30:49,278243,427.1,464.62354325202,
Men 4 Senior ,26,49079,Chris,Mitchell,PSIMET/Zilla Racing,0:32:05,78717,428.11334652109,470.49841082038,
Men Cat 1/2 Master 35+,1,46504,Matthew,Gates,Mix1,0:23:11,109998,240.91,233.325,
Men Cat 1/2 Master 35+,2,46502,John,Barclay,Rally Sport Cycling Team,0:23:19,2553,228.32096300336,243.325,
Men Cat 1/2 Master 35+,3,51817,Matthew,Segur,Mix1,0:23:31,224161,267.51,253.325,
Men Cat 1/2 Master 35+,4,20457,Eric,Jones,,0:24:11,154867,424.19961329684,263.325,
Men Cat 1/2 Master 35+,5,51806,Mike,Hegdal,Peloton-Specialized Cycling Team,0:24:15,48674,315.08,273.325,
Men Cat 1/2 Master 35+,6,57392,Torsten,Lyon,Ronin Racing,0:24:18,114781,237.05010926794,283.325,
Men Cat 1/2 Master 35+,7,46513,Marc,Holbert,Mix1,0:24:28,123682,310.62,293.325,
Men Cat 1/2 Master 35+,8,20439,Marco,Vasquez,Groove Subaru-Alpha Bicycle Co,0:24:34,56261,282.88,303.325,
Men Cat 1/2 Master 35+,9,49791,Jonathan,Cavner,CP Racing,0:24:41,282099,263.35,313.325,
Men Cat 1/2 Master 35+,10,50535,Eric,Zolner,CP Racing,0:25:14,272949,266.62657955374,323.325,
Men Cat 1/2/3/4/5 Master 55+,1,51827,Chris,Leggere,Mix1,0:24:59,137278,392.69263036284,344.53940651286,
Men Cat 1/2/3/4/5 Master 55+,2,51824,William,Kellagher,Mix1,0:25:03,45530,406.95,353.29655383953,
Men Cat 1/2/3/4/5 Master 55+,3,54170,Michael,Newsome,Boulder Orthopedics,0:25:21,50692,391.69,362.05370116621,
Men Cat 1/2/3/4/5 Master 55+,4,54173,Jeff,Ray,Natural Grocers Cycling Team,0:25:22,362532,434.38,370.81084849288,
Men Cat 1/2/3/4/5 Master 55+,5,51826,Robert,Pinkerton,Natural Grocers Cycling Team,0:25:23,81796,416.37880438843,379.56799581956,
Men Cat 1/2/3/4/5 Master 55+,6,46518,William,Mcginley,Boulder Orthopedics,0:25:31,45655,388.59058863358,388.32514314623,
Men Cat 1/2/3/4/5 Master 55+,7,54171,Callen,Borgias,ZUMXR/Creekside Racing,0:25:49,363359,399.31,397.08229047291,
Men Cat 1/2/3/4/5 Master 55+,8,51831,Steve,Matous,Mix1,0:25:58,305328,412.32684762332,405.83943779958,
Men Cat 1/2/3/4/5 Master 55+,9,54175,Chris,Orton,Team Rio Grande,0:26:15,75294,448.13,414.59658512626,
Men Cat 1/2/3/4/5 Master 55+,10,51841,Laurent,Mclaughlin,Real D-Amgen Masters Cycling,0:26:20,205578,451.12034886592,423.35373245293,
Men Cat 1/2/3/4/5 Master 55+,11,25378,Steve,Birnbaum,Mix1,0:26:32,52213,428.31,432.11087977961,
Men Cat 1/2/3/4/5 Master 55+,12,23747,Michael,Mcmahon,Real D-Amgen Masters Cycling,0:26:36,297616,458.67259567136,440.86802710628,
Men Cat 1/2/3/4/5 Master 55+,13,54185,Richard,Riecks,COBRAS,0:26:37,364044,480.98,449.62517443296,
Men Cat 1/2/3/4/5 Master 55+,14,51829,Kim,Workman,Real D-Amgen Masters Cycling,0:26:49,364420,381.02,458.38232175963,
Men Cat 1/2/3/4/5 Master 55+,15,51847,Bruce,Dickinson,Front Rangers Cycling Club,0:26:53,9446,484.7,467.13946908631,
Men Cat 1/2/3/4/5 Master 55+,16,57398,Mark,Klatke,Team Evergreen Racing,0:27:24,362537,506.09320825232,480.27519007632,
Men Cat 1/2/3/4/5 Master 55+,17,51851,Jeff,Hammond,Real D-Amgen Masters Cycling,0:27:26,275220,528.97,480.27519007632,
Men Cat 1/2/3/4/5 Master 55+,18,54184,David,Mulica,Local Velo,0:27:33,48181,496.19,493.41091106633,
Men Cat 1/2/3/4/5 Master 55+,19,51860,Arthur,Bollen,Front Rangers Cycling Club,0:27:45,362744,531.77339209555,502.16805839301,
Men Cat 1/2/3/4/5 Master 55+,20,56585,Butch,Stinton,Mix1,0:28:05,34198,458.74564998016,510.92520571968,
Men Cat 1/2/3/4/5 Master 55+,21,51848,Jeffrey,Brown,Real D-Amgen Masters Cycling,0:28:19,244809,509.42968452648,519.68235304636,
Men Cat 1/2/3/4/5 Master 55+,22,51861,Richard,Sweeney,IC3Colorado,0:28:35,362732,544.21316964286,528.43950037303,
Men Cat 1/2/3/4/5 Master 55+,23,46582,Jim,Kraychy,Natural Grocers Cycling Team,0:28:43,364022,447.22957107924,537.19664769971,
Men Cat 1/2/3/4/5 Master 55+,24,57068,Scott,Christopher,Primal - 1st Bank,0:28:58,178865,490.45216343715,545.95379502638,
Men Cat 1/2/3/4/5 Master 65+,1,51949,Rick,Abbott,Excel Sports Boulder,0:27:34,213837,,,
Men Cat 1/2/3/4/5 Master 65+,2,51946,Philip,Coons,Schwab Cycles Racing Team,0:27:40,364522,,,
Men Cat 1/2/3/4/5 Master 65+,3,51945,Drew,Clark,Louisville Velo Club/ Team Louisville Cyclery,0:28:09,363986,,,
Men Cat 1/2/3/4/5 Master 65+,4,51950,Fran,Scannell,Schwab Cycles Racing Team,0:30:45,51612,,,
Men Pro/Cat 1/2 Senior ,1,36233,Rory,Kelly,GS Boulder/Trek Store,0:22:07,257655,162.26348492658,146.7903207292,
Men Pro/Cat 1/2 Senior ,2,31000,Erik,Hamilton,Tokyo Joe's -Whole Foods/Primal,0:23:01,238111,188.19,151.47918755284,
Men Pro/Cat 1/2 Senior ,3,36186,Nathan,King,,0:23:15,317564,155.92,156.16805437648,
Men Pro/Cat 1/2 Senior ,4,22989,William,Buick,GS Boulder/Trek Store,0:23:27,292402,233.69122024289,160.85692120012,
Men Pro/Cat 1/2 Senior ,5,54691,Fortunato,Ferrara,Bike n Sport Racing,0:23:28,294241,167.63,165.54578802375,
Men Pro/Cat 1/2 Senior ,6,63616,Jeremy,Green,,0:23:28,209393,150,170.23465484739,
Men Pro/Cat 1/2 Senior ,7,24412,Andrew,Hemesath,Primal - 1st Bank,0:23:31,254826,238.99,174.92352167103,
Men Pro/Cat 1/2 Senior ,8,20400,Yannick,Eckmann,California Giant Berry Farms/Specialized,0:23:32,254024,172.06,179.61238849467,
Men Pro/Cat 1/2 Senior ,9,42232,Spencer,Crites,Team Green Choice/Team RPM/Airpark Bikes,0:23:36,284734,202.927473387,184.30125531831,
Men Pro/Cat 1/2 Senior ,10,54265,Leroy,Popowski,juwi-Slipstream,0:23:40,166561,166.82704217152,188.99012214195,
Men Pro/Cat 1/2 Senior ,11,4992,Robert,Burnett,Primal - 1st Bank,0:24:00,579,346.41,193.67898896559,
Men Pro/Cat 1/2 Senior ,12,24275,Benjamin,Blaugrund,Juwi Solar Cycling,0:24:07,313428,189.9766102514,198.36785578923,
Men Pro/Cat 1/2 Senior ,13,49051,Kyle,Thomas,Rocky Mountain Road Club,0:24:19,255466,219.32205015686,203.05672261287,
Men Pro/Cat 1/2 Senior ,14,45127,Jacob,Stocking,Revolution Cafe Rio,0:24:24,222652,171.72,207.74558943651,
Men Pro/Cat 1/2 Senior ,15,32591,Brett,Peters,,0:24:29,291239,234.09171852498,212.43445626015,
Men Pro/Cat 1/2 Senior ,16,36175,Drew,Christopher,Primal - 1st Bank,0:24:41,288007,232.63183323865,217.12332308379,
Men Pro/Cat 1/2 Senior ,17,52351,Will,Hanson,Revolution Cafe Rio,0:24:49,276490,216.41923824345,221.81218990743,
Men Pro/Cat 1/2 Senior ,18,53218,William,Colson,CORE Orthopedics Avera Medical Group,0:24:59,297656,234.78282074848,226.50105673107,
Men Pro/Cat 1/2 Senior ,19,46508,Nate,Taggatz,Ronin Racing,0:25:07,374170,283.74804845908,231.18992355471,
Men Pro/Cat 1/2 Senior ,20,7325,Luis,Rodriguez,GS Boulder/Trek Store,0:25:13,309494,235.27639823762,238.22322379017,
Men Pro/Cat 1/2 Senior ,21,46524,Kit,Recca,Horizon Organic / Panache Elite Cycling,0:25:14,252699,224.81343322745,238.22322379017,
Men Pro/Cat 1/2 Senior ,22,36176,John,Phillips,Team Rio Grande,0:25:26,128667,532.5,245.25652402563,
Men Pro/Cat 1/2 Senior ,23,46519,Joseph,Petrowski,Primal - 1st Bank,0:25:29,200788,212.43445626015,249.94539084926,
Men Pro/Cat 1/2 Senior ,24,29286,Eric,Kenney,GS Boulder/Trek Store,0:25:58,184675,177.81028571429,254.6342576729,
Men Pro/Cat 1/2 Senior ,25,46593,Jeff,Chmielewski,GS Boulder/Trek Store,0:26:01,293982,273.24853711231,259.32312449654,
Men Pro/Cat 1/2 Senior ,26,46501,Connor,Simmons,Horizon Organic / Panache Elite Cycling,0:26:28,200087,207.86431095974,266.356424732,
Men Pro/Cat 1/2 Senior ,27,45117,Ty,Tuttle,BOO Bicycles,0:26:30,348228,196.15631097936,266.356424732,
Men Pro/Cat 1/2 Senior ,28,53219,Kyle,Mcclellan,Team Kaos Cycling,0:27:20,294793,241.16197482645,273.38972496746,
Men Pro/Cat 1/2 Senior ,29,51971,Russell,Harding,Natural Grocers Cycling Team,0:40:55,170324,158.38,278.0785917911,
Women 3 Senior ,1,54255,Jennifer,Schumm,ZUMXR/Creekside Racing,0:24:56,363255,457.72,428.7116347534,
Women 3 Senior ,2,46548,Rachel,Mahoney,ProDesign Cycling,0:27:23,348662,490.83362247413,449.41896399364,
Women 3 Senior ,3,36131,Lori,Emerson,GS Boulder/Trek Store,0:28:05,362824,480.48516003718,470.12629323389,
Women 3 Senior ,4,63624,Lorna,Adley,GS Boulder/Trek Store,0:28:19,347760,500,490.83362247413,
Women 3 Senior ,5,31748,Shaena,Berlin,Massachusetts Institute of Technology,0:29:24,306824,515.24,511.54095171438,
Women 3 Senior ,6,52732,Linnea,Dixson,University of Wyoming,0:30:26,295757,466.10138888889,532.24828095463,
Women 3 Senior ,7,46409,Jocelyn,Irwin,University of Denver,0:30:45,375211,503.47047540845,552.95561019487,
Women 4 Senior ,1,63598,Annie,Toth,,0:28:02,380695,600,491.8015,
Women 4 Senior ,2,51877,Lanier,Allen,Team Evergreen Racing,0:28:22,362528,535.77,502.42452678571,
Women 4 Senior ,3,54212,Nancy,Parker,ColoBikeLaw.com,0:28:27,363983,534.53,513.04755357143,
Women 4 Senior ,4,63600,Marianne,Bellino,,0:28:45,363696,600,523.67058035714,
Women 4 Senior ,5,63599,Brittany,Jones,,0:28:51,363706,600,534.29360714286,
Women 4 Senior ,6,46405,Megan,Dibiase,Naked Women's Racing p/b TriBella,0:29:16,362896,489.49926614016,544.91663392857,
Women 4 Senior ,7,57080,Anna,Levine,RockyMounts~Izze Racing,0:29:31,364637,526.76147157294,555.53966071429,
Women 4 Senior ,8,56987,Sharon,Madison,Naked Women's Racing p/b TriBella,0:29:35,364113,459.82835890101,566.1626875,
Women 4 Senior ,9,51891,Michelle,Mjoen,Primal/McDonald Audi Women's racing,0:29:59,292641,590.75018339729,576.78571428571,
Women 4 Senior ,10,60166,Ellen,Wright,Team Rio Grande,0:30:01,363725,472.04316812816,587.40874107143,
Women 4 Senior ,11,46463,Tami,Burke,TheCyclist-Lawyer.com,0:30:44,351718,569.03649902525,598.03176785714,
Women 4 Senior ,12,46473,Amanda,Cyr,Naked Women's Racing p/b Tribella,0:30:53,369712,619.9449928656,608.65479464286,
Women 4 Senior ,13,51886,Shareen,Brendle,Spradley Barr Wind Chill Cycling,0:31:05,362709,617.7380952381,619.27782142857,
Women 4 Senior ,14,51882,Kim,Nordquist,Team Evergreen Racing,0:31:09,363820,576.78571428571,629.90084821429,
Women 4 Senior ,15,46468,Nicole,Fortin,TheCyclist-Lawyer.com,0:31:31,356374,542.08831689211,640.523875,
Women 4 Senior ,16,51892,Amanda,Bye,Naked Women's Racing p/b Tribella,0:33:24,364245,603.81238095238,651.14690178571,
Women 4 Senior ,17,54225,Jennifer,Muto,Team Evergreen Racing,0:34:42,235162,607.48456944444,661.76992857143,
Women Cat 1/2/3/4 Master 35+,1,13867,Gabriela,Ferrat,Team Rio Grande,0:25:40,112632,,,
Women Cat 1/2/3/4 Master 35+,2,51634,Christy,Orris,Boulder Orthopedics,0:25:53,288941,,,
Women Cat 1/2/3/4 Master 35+,3,38932,Anne,Donley,Boulder Orthopedics,0:26:16,227028,,,
Women Cat 1/2/3/4 Master 35+,4,46549,Lesley,Butler,Team Rio Grande,0:26:30,206353,,,
Women Cat 1/2/3/4 Master 35+,5,51630,Heather,Mcwilliamsmierzejews,Boulder Orthopedics,0:28:14,365141,,,
Women Cat 1/2/3/4 Master 45+,1,58223,Carla,Flores,Excel Sports Boulder,0:28:37,48199,507.88230260454,438.41814118244,
Women Cat 1/2/3/4 Master 45+,2,46541,Anne,Lannan,Boulder Orthopedics,0:29:26,20339,408.52735709088,472.82882212594,
