Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,DNF,60,425.19028249349,
PURE Driveway Series,2014-05-22,Men Pro 1/2/3,DNF,85,359.58111163947,
PURE Driveway Series,2015-05-28,Men Masters 35+ Cat 1/2/3/4,6,55,311.103,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,DNF,81,400.31148333333,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,28,61,358.57147619048,
Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,28,32,433.27877083333,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,16,43,345.77404761905,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,18,55,374.10104056437,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,42,55,461.49524,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,6,49,301.69524953182,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,34,47,438.8,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 1/2/3,DNF,34,499.02568888889,
Dash for Cash,2016-06-4,Men Master 45+ Cat 1/2/3,4,29,309.28884615385,
Dash for Cash,2016-06-4,Men Master 35+ Cat 1/2/3,23,30,444.42869230769,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 1/2/3,9,36,348.5166025641,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,DNF,48,424.84311111111,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 1/2/3,14,19,455.16427083333,
Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,19,32,402.14565625,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,DNF,31,462.64611111111,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,13,41,371.29705555556,
Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 1/2/3,9,26,388.44790909091,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 1/2/3,16,24,475.12111111111,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 1/2/3,22,26,461.35,
Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,28,39,436.46805263158,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,16,78,376.15238709677,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,15,33,400.57116666667,
Kingsburg Criterium,2018-04-14,Men Master 45+ Cat 1/2/3,DNF,21,541.74416666667,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 45+ Cat 1/2/3,11,32,388.15861904762,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,7,36,350.00242156863,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,13,67,387.19111111111,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,12,51,383.85708333333,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 1/2/3,8,30,376.66833333333,
IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 1/2/3,9,21,463.2883,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 1/2/3,26,31,492.19384615385,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 1/2/3,7,27,378.81188888889,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,7,48,352.81249019608,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 1/2/3,25,26,500.25616666667,
San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,44,54,485.6635,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,2,30,359.09137777778,
Suisun Harbor Criterium,2018-08-12,Men Master 45+ Cat 1/2/3,9,21,425.04433333333,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,DNF,34,533.16321111111,
Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,12,47,370.3542,
Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,DNF,30,561.10826388889,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 1/2/3,16,27,434.95818181818,
Chico Stage Race - Stage 1,2019-03-29,Men Master 45+ Cat1/2/3,33,39,431.34925438596,
Modesto Road Race,2019-05-19,Men Master 45+ Cat 1/2/3,3,24,362.14136363636,
Folsom Classic Criterium,2019-05-25,Men Master 50-54 Cat 1/2/3,10,39,399.61307017544,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 1/2/3,21,34,462.2368627451,
Central Coast Road Series,2019-07-14,Men Master 50-54 Cat 1/2/3/4,19,25,466.655,
San Ardo Road Race,2019-08-17,Men Master 45+ Cat 1/2/3,27,33,503.81414285714,
Driveway Series,2019-08-29,Men Master 35+ Cat 1/2/3/4,8,59,417.39231410256,
Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 1/2/3,21,34,441.84677777778,
2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,7,58,361.31368965517,
45th Annual Cherry Pie Criterium,2020-02-17,Men Master 45+ Cat 1/2/3,8,18,389.35381481481,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,12,62,375.90052147396,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,35,54,458.011067173,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,DNP,56,,
Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,8,45,378.3673570021,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,DNP,51,,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,9,54,322.68744185656,
Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,24,31,453.20628140243,
