Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 5  ,30,45,542.14849644628,
Snelling Road Race,2015-02-21,Men Cat 4,44,71,563.799,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,54,78,511.78403414134,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,51,71,527.09503039711,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,65,74,545.29117142857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,51,61,520.59205175024,
Topsport Stage Race - RR,2015-04-11,Men Cat 4,15,19,533.25287037037,
Topsport Stage Race - TT,2015-04-12,Men Cat 4,14,15,510.97098871219,
Topsport Stage Race - Circuit,2015-04-12,Men Cat 4,15,17,554.83342857143,
Topsport Stage Race - GC,2015-04-12,Men Cat 4,13,15,509.19734568951,
Winters Road Race,2015-08-29,Men Cat 4,20,49,474.49352380952,
Berkeley Hills Road Race,2022-04-23,Men Cat 3,25,38,354.27581012344,
