Race Name,Race Date,Category Name,Place,Total Racers,Points
Kissena Fall Classic,2017-10-7,Men Cat5,24,48,495.1718125,
Castelli New York City Cycling Series,2018-03-31,Men Cat5,14,53,422.33928778539,
Cherry Blossom Challenge,2018-04-7,Men Cat4/5,44,69,534.63785714286,
Castelli New York City Cycling Series,2018-05-5,Men Cat5,22,45,492.44922222222,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-10,Cat 4-5  4/5,15,20,509.78366960275,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 4-5  4/5,20,33,506.09595555556,
Castelli New York City Cycling Series,2018-06-9,Men Cat5,21,55,473.66923076923,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat5,34,48,590.89640894802,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-19,Cat 4-5  4/5,12,35,476.21023333333,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,22,76,426.12933333333,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-9,Cat4/5 4/5',17,31,531.9790344318,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,45,56,539.68611111111,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-08-25,Men Cat4/5  4/5',15,20,527.74543185185,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,36,87,472.40696384682,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,23,65,438.30069230769,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,DNF,71,563.49086111111,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,78,97,554.30302325581,
Cherry Blossom Challenge,2019-04-6,Men Cat3/4,30,49,480.61688888889,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,61,98,520.60898837209,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,51,103,475.46284090909,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,67,90,544.51696153846,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,46,49,551.69246153846,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,34,48,499.81720207619,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,26,45,462.51149450193,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,38,49,522.46450304402,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,DNF,67,572.72452,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,54,58,537.79586206897,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,59,64,595.57300315134,
Governor's Guard Round Up,2021-05-8,Men Cat 3  19-39,1,7,387.58292973476,
The Lewis Morris Challenge Race #5 of the A.C. Daughtry H2H Series 202,2021-06-27,Men  Cat 2,3,30,206.875,
Castelli Cup,2023-03-12,Men Cat 4/5,44,72,456.93079748472,
Hop Brook MTB Race,2023-04-16,Men 19-39 CATEGORY 2,9,21,344.16666666667,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,48,57,437.38669952858,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,64,72,472.38002408174,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,59,80,455.97975499706,
The Lewis Morris Challenge - New Jersey State Championship,2023-06-25,Men  Cat 2,6,17,330.3125,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Men Cat 2 19-39,4,15,323.75,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Men  Cat 2 19-39,4,15,323.75,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,49,68,428.9012788641,
