Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR #1- Gettin Squirrelly Rampage,2019-02-2,Cat 3 Junior M 15-18,7,10,463.72418345767,
SERC #4/GSC #3,2019-04-28,Cat 3 JUNIOR M 15-18,10,12,487.8720918573,
SERC #5/GSC #4,2019-05-5,Cat 3 JUNIOR M 15-18,9,10,503.57128645632,
SERC #6,2019-05-26,Cat 3 JUNIOR M 15-18,11,13,518.95102158474,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 3 JUNIOR M 15-18,19,22,519.50015011942,
GNR #4 - Nutty by Nature,2020-03-1,Cat 2 Junior (15-18) M,10,18,401.28338742225,
GSC #1,2020-03-8,Cat 2 Junior M 13-18,10,17,461.78703440529,
GNR #9 - King of the Rock Finale,2020-07-26,CAT 2 Sport Boys 15-18 M,8,17,387.18098125531,
Go Nuts Nuts Busters Opener,2020-09-27,Cat 2 15-18 M,14,35,393.4639758004,
Terrapin Southeastern Endurance Series,2021-01-30,Cat 1 Juniors M 0-18,4,7,402.92584658294,
GNR Spring Series,2021-02-21,Cat 2 Junior M 15-18,4,12,435.3000910708,
Terrapin Southeastern Endurance Series,2021-02-27,Cat 1 Men 0-18,1,7,384.93979088278,
Terrapin Southeastern Endurance Series,2021-03-13,Cat 1 Junior M U18,2,4,,
2022 Terrapin Southeastern Endurance Series,2022-01-29,Men U18 3 Hour Expert,2,6,326.66666666667,
