First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sara,Ture,Tour of the Battenkill,2012-04-14,Women Cat 4 (White),56,58,725.66146787851,
Eric,Giehl,Hamburg Criterium,2011-06-12,Cat. 4/5,24,35,550.1145,
Eric,Giehl,Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,28,48,473.23689393939,
Eric,Giehl,Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,27,54,474.18784780889,
Chris,Reel,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 4/5   ,32,46,527.46446393908,
Eric,Giehl,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 4/5   ,33,46,533.919835934,
Eric,Giehl,Tour de Syracuse - Criterium,2011-05-21,Cat 5 35+                              ,10,31,472.02380952381,
Eric,Giehl,Tour de Syracuse - Road Race ,2011-05-21,Cat 5 35+                           ,6,41,413.13965740741,
Eric,Giehl,Binghamton Circuit Race,2011-04-23,Cat 5 Race 2,7,27,445.43801012061,
Chris,Reel,Binghamton Circuit Race,2011-04-23,Cat 5 Race 2,17,27,523.38370994831,
Eric,Giehl,Binghamton Circuit Race,2011-04-23,Cat 5 Race 1,4,29,426.29397619048,
Chris,Reel,Binghamton Circuit Race,2011-04-23,Cat 5 Race 1,19,29,526.80219047619,
Eric,Giehl,Hornby Hills Kermis,2011-04-2,Men 5 Citizens 30-99 ,5,13,475,
