Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Orthopedics Time Trial,2013-05-25,Women SW 35+,3,4,,
Superior Morgul - TT,2015-05-15,Women SW 4,2,17,428.09929166667,
Superior Morgul - Road Race,2015-05-17,Women SW 4,4,27,430.77166666667,
Haystack Mountain Time Trial,2015-05-23,Women SW 4,1,21,414.66683333333,
Deer Trail Road Race,2015-05-31,Women SW 4,3,26,433.28542329981,
Sunshine Hill Climb,2015-06-6, Women SW 4,1,14,417.46694554742,
Superior Morgul - TT,2016-05-20,Women SW 4,1,18,411.09116666667,
Superior Morgul - RR,2016-05-22,Women SW 4,4,20,419.20244444444,
 Colorado Time Trial Championships ,2016-08-7,Women SW 4,1,9,407.32704166667,
Frostbite Time Trial,2017-03-4,SW 3,2,11,374.38506666667,
Superior Morgul Classic Time Trial,2017-05-20,SW 3,3,9,421.45704034001,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Women SW 3,1,6,390.86,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Women SW 3,3,5,,
FrostBite TT,2018-03-3,Women SW 3,2,10,400.31654721697,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Women Senior Cat 3,4,11,442.67651234254,
2018 Colorado Time Trial Championships ,2018-06-24,Women SW P-12,4,6,438.87581443571,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Women MW 40+,4,10,508.80877305849,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Women MW 40+,2,4,,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Women SW 3,3,6,456.15226636659,
