First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zach,Stelling,Tucson Bicycle Classic - GC,2013-03-18,Men cat 2,34,34,321.29350131061,
Ryan,Clickner,Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,23,40,374.34954691582,
David,Julien,Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,28,40,386.84954691582,
Braden,Bott,Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,10,58,351.57386000709,
Zach,Stelling,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 2,19,34,293.92635321722,
Ryan,Clickner,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,22,40,389.10812792664,
David,Julien,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,27,40,401.60812792664,
Braden,Bott,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,8,59,377.4240896603,
Zach,Stelling,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 2,39,40,327.5992935759,
Ryan,Clickner,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,15,47,330.30790791407,
David,Julien,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,21,47,345.06263597136,
Braden,Bott,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,22,65,391.7723671935,
Braden,Bott,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,20,75,378.07290559604,
Zach,Stelling,Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 2,20,42,263.34748424421,
Ryan,Clickner,Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,31,49,373.89749655836,
David,Julien,Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,36,49,387.06207702366,
