Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,31,56,189.26203851295,
Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,38,40,230.98483333333,
The Walburg Classic,2013-02-23,Men's Cat 2 Senior,11,35,266.77714079674,
Pace Bend Road Race,2013-02-24,Men Cat 2,22,41,247.44842594282,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,72,112,272.31931138183,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,20,113,209.02710869565,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,35,90,237.53285714286,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,17,67,218.82331290909,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,27,52,246.06101055624,
The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,23,42,249.06318034075,
The Corsicana Stage Race - Crit,2013-05-11,Men Pro/Cat 1/2,9,42,198.58166666667,
The Corsicana Stage Race - RR,2013-05-12,Men Pro/Cat 1/2,36,42,272.61983333333,
The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,34,42,277.35471543943,
GS Tenzing Criterium,2013-05-26,Men Cat 2,24,35,291.09124657293,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,40,41,314.31366675039,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 2-3,32,34,319.29805882353,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,103,132,331.79038993711,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,65,134,290.74318047337,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,61,131,299.17344444444,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,87,136,273.17410204082,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,54,61,244.87873949829,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,4,54,198.09490223145,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,15,54,241.60370983697,
Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,7,37,212.53866843403,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,8,45,220.8010897798,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,22,65,283.60448717949,
Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,1,37,202.94883333333,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,1,40,246.16283333333,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat2/3  ,8,15,304.71,
Fayetteville Stage Race - GC,2014-03-16,Men Cat2/3  ,3,15,258.57584311322,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,10,39,223.57176361394,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,22,39,294.66498245614,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,73,97,346.99501909722,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,39,88,293.01504545455,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,5,50,241.30010891899,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,DNF,152,337.22518333333,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,38,71,244.43143727636,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,62,122,284.78508641975,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Pro/Cat 1,25,28,290.74845238095,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 19-22 Open,2,16,242.24004166667,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Pro/Cat 1/2/3,2,44,219.74829545455,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,8,45,269.45659090909,
The Walburg Classic,2015-02-21,Men Pro/Cat 1,5,60,179.07924074074,
Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,11,64,234.52783333333,
La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,4,40,220.04485833333,
La Primavera Lago Vista Sunday,2015-03-8,Men Pro/Cat 1/2,4,20,231.90911666667,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,5,67,195.34449545768,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,16,68,263.834,
Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,3,60,227.78247333333,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,4,71,240.45306615096,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,16,114,286.72,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,135,150,345.81743063849,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,15,111,342.91773333333,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
Vuelta Del Llano - Crit,2015-06-6,Men Pro/Cat 1/2,1,3,,
Vuelta Del Llano - TT,2015-06-6,Men Pro/Cat 1/2,1,3,,
Vuelta Del Llano - RR,2015-06-7,Men Pro/Cat 1/2,1,3,,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,91,102,312.81955939839,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
Chappell Hill Bank Classic,2015-09-13,Men PRO/1/2,37,58,338.19443103448,
Megan Baab Memorial Road Race,2016-01-16,Men P/1/2/3,2,45,260.72070730013,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,31,64,312.78765625,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,36,62,378.50462878788,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,DNF,78,353.44391920403,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,DNF,105,457.43016056559,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
Sealy Stage Race - TT,2016-04-9,Pro Cat 1/2,3,37,236.43899621293,
Sealy Stage Race - Crit,2016-04-9,Pro Cat 1/2,4,35,255.49974509804,
Sealy Stage Race - RR,2016-04-10,Pro Cat 1/2,2,18,282.49385185185,
Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,2,31,269.87835399217,
Matrix Challenge,2016-04-16,Men P/1/2,27,44,317.34584848485,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,27,40,366.13703073445,
Battle of San Jacinto Criterium - Sunday,2016-05-22,PRO 1/2,5,19,282.20756590739,
Crit Theory 528 at Collin College,2016-05-28,Men P/1/2,18,40,300.13467088717,
Texas State Criterium Championship Age Base,2016-05-29,MEN 23-29,10,14,333.359,
Texas State Criterium Championship Skill Base,2016-05-30,MEN P/1,25,28,346.32880929796,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,27,62,286.65574038462,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,27,62,286.65574038462,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,17,57,278.5078421875,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,55,104,286.25275641026,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,47,88,295.73332954545,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,47,88,295.73976893939,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,23,78,258.36174358974,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,57,145,230.08259259259,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,95,143,287.03496478873,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,94,119,324.02840604866,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,51,118,279.18145762712,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,93,112,352.36969558798,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,DNF,87,374.75186956522,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,49,112,320.64843023256,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,DNF,88,422.56438,
Hotter n Hell Hundred - Friday Crit,2016-08-26,Men Pro/Cat 1/2,21,32,310.47889583333,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,56,80,371.60255555556,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Pro/Cat 1/2,33,35,347.15893627451,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,39,68,360.30992307692,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,18,66,306.39473484848,
Fayetteville Road Race,2017-02-19,Men Pro/Cat 1/2,1,25,238.40516666667,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,66,87,387.72755882353,
La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,18,57,301.53875925926,
Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,5,60,254.76428571429,
Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,5,61,208.98936742034,
Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,32,56,371.06905263158,
Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,8,61,285.09889364492,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,131,145,368.42542957746,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,DNF,139,340.70054888441,
Tour of New Braunfels Criterium,2017-04-22,Men Pro/Cat 1/2,4,33,278.83079166667,
Tour of New Braunfels Road Race,2017-04-22,Men Pro/Cat 1/2,6,23,295.90372727273,
Tour of New Braunfels Time Trial,2017-04-22,Men Pro/Cat 1/2,3,28,218.15757142857,
The Bat City Classic at Apache Pass,2017-04-30,Men Pro/Cat 1,1,20,284.50916666667,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 1/2,2,15,265.65847222222,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,4,69,262.81267647059,
Texas Time Trial State Championship,2017-05-20,Men Pro/Cat 1/2,8,10,282.57026666667,
Bike the Bricks VIII,2017-05-26,Men Pro/Cat 1/2,63,65,374.4978596492,
Texas State Criterium Championship Age Based,2017-05-28,MEN 23-29,5,17,284.89591666667,
Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,20,42,373.24471428571,
Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,20,42,373.24471428571,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,59,74,367.09466666667,
Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,16,62,324.27178787879,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,20,70,305.81273387097,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,DNF,153,384.36493442623,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,DNF,118,391.43696296296,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,56,105,323.00235294118,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,65,146,254.37232876712,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,131,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,112,125,354.04916935484,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,33,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,87,123,373.39391803279,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,92,122,352.13755555556,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,87,108,348.72287486068,
Davy Crockett Classic Time Trial,2018-02-10,Men Pro Cat 1/2/3,1,24,241.02,
Davy Crockett Classic Crit,2018-02-10,Men P1/2/3,3,26,310.92272727273,
Davy Crockett Classic Road Race,2018-02-11,Men P1/2/3,10,23,366.36214583333,
Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,50,58,414.85261904762,
Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,DNF,43,425.65333333333,
La Primavera Lago Vista - Sunday,2018-03-4,Men Pro/Cat 1/2,DNF,30,404.4046,
Fayetteville Race,2018-03-11,Men Pro/Cat 1,6,22,303.47045454545,
Tour of Corsicana - TT,2018-03-24,Men P/1/2,2,46,224.50651576928,
Tour of Corsicana - Crit,2018-03-24,Men P/1/2,1,46,274.244,
Tour of Corsicana - RR,2018-03-25,Men P/1/2,4,40,297.70470238095,
Tour of Corsicana - GC,2018-03-25,Men P/1/2,2,40,304.67236223261,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,81,118,406.88560096154,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,22,104,320.95109693878,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,8,99,239.58957142857,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,41,80,378.58288405797,
Jacob's Well Classic,2018-04-22,Men  P/1/2,1,19,306.2805,
Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,DNF,62,506.19696428571,
Bike the Bricks IX,2018-05-25,Men ALL  Pro/Cat 1/2,14,34,314.30101960784,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,32,82,303.58047916667,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,30,84,286.32553846154,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,37,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,20,105,325.59931410256,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,26,91,328.68174074074,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,36,41,319.37967228883,
Driveway Series,2018-07-5,Pro 1/2/3,DNF,71,535.96335185185,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,DNF,86,412.73660185185,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,DNF,50,433.65043518519,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,DNF,54,452.17444736842,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,DNF,39,451.73629411765,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,DNF,83,512.46351234568,
Davy Crockett Classic - Crit,2020-02-8,Men Pro 1-3,DNF,59,500.03186538462,
Davy Crockett Classic - TT,2020-02-8,Men Pro 1-3,44,45,504.18161116218,
Davy Crockett Classic - RR,2020-02-9,Men Pro 1-3,DNF,50,471.29644927536,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,DNF,67,479.64425555556,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,66,90,460.78193055556,
La Primavera Lago Vista 29th annual,2020-02-29,Men P1/2,DNF,52,437.79229166667,
La Primavera Lago Vista 29th annual,2020-03-1,Men P1/2,DNF,38,455.44236363636,
