Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Hilltowns,2019-06-15,Men Cat 5,4,34,399.77054166667,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,1,61,327.47682013889,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,12,60,414.04768888889,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,1,59,376.32444525735,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,1,42,375.0455,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,1,61,364.42020325067,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,11,88,382.43054829274,
NY Capital Region Road Race,2021-07-10,Men 3/4,7,38,277.5,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 30+ Open,6,7,352.34687678571,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 30+/40+ Open,19,27,370.15809341498,
Hunter Race Weekend Crit,2022-05-14,Men Cat 4,1,14,332.85227272727,
Hunter Race Weekend Road Race,2022-05-14,Men Cat 4,1,14,337.42580835949,
Carter County Omnium - RR,2022-06-4,Cat 3,3,23,313.12246737287,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M35-44,1,37,255,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,7,61,264,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,2,58,256.55172413793,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,18,52,322.14714606306,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,6,61,263.65384615385,
Ring of Fire,2023-03-29,A Cat 1/2/3,5,32,266.89418654385,
Ring of Fire,2023-03-29,Master 35+ Cat 1/2/3,3,22,285.9999276552,
Carter County Omnium,2023-06-3,Cat 3,1,29,293.10995353003,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,10,35,300.53875198855,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,15,28,275.43384883427,
Hincapie Spring Series,2024-02-17,Men Open 40+ Master,2,24,280.26803529337,
Hincapie Spring Series,2024-02-24,Men Open 40+ Masters,1,25,264.29375020802,
Hincapie Spring Series,2024-02-24,Men Open Pro/Cat 1/2,10,33,269.51630663653,
Hincapie Spring Series,2024-03-2,Men Open Pro/Cat 1/2,17,27,335.82367851168,
Hincapie Spring Series,2024-03-3,Men Open 40+ Masters,17,30,388.33757364552,
Ring of Fire Race Series,2024-03-27,A,4,39,242.06407644271,
Ring of Fire Race Series,2024-03-27,Master 35+ Cat 1/2/3,3,25,259.96876607326,
