Race Name,Race Date,Category Name,Place,Total Racers,Points
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Masters Men (50+/60+),16,19,531.92783670034,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Masters Men (50+/60+),4,18,372.68136125512,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (50+/60+),18,21,482.01743333333,
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4 Master 50-99,8,25,421.875,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 50+,20,24,334.16666666667,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 50+,17,18,343.88888888889,
Hell's Kitchen Road Race,2012-03-18, MASTERS MEN  ,DNF,38,475.69600529509,
Matrix Challenge,2012-04-21,Men Cat 1/2/3/4/5 Master 50-99,14,25,455.24596098613,
Matrix Challenge,2012-04-21,Men Cat 1/2/3/4/5 Master 60-99,3,5,,
Tribbey Cinco de Mayo - TTq,2012-05-5,Men  Master 60+ ,1,8,434.63844764119,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 60+,1,4,,
Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 50-99,15,20,439.55607208605,
Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 3/4/5  35-99,14,34,376.85981398115,
Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 1/2/3  35-99,14,21,360.00255,
King Of Moore Criterium,2012-06-3,Men Master Cat 3/4/5  35-99,9,19,395.85903438663,
King Of Moore Criterium,2012-06-3,Men Master Cat 1/2/3  35-99,1,7,337.16676559287,
Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,37,55,404.37165077847,
Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 60-69,1,3,,
Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men All Master 60-64,1,3,,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Master 60+,3,9,410.86914420079,
the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 60+,4,6,391.25508072107,
the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 60+,5,6,407.64297309298,
Palmer's Sand Springs Criterium,2013-05-19,Men  Masters 60+,1,2,,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 60+,6,15,476.53453263693,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 1-2-3  40+,25,25,392.052625,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 3-4-5  40+,25,32,399.80629166667,
Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 3-4-5  40+,29,34,449.72433823529,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4/5 Master 60+,5,11,390.61870718278,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,50,84,384.57566666667,
Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Men  Masters 60-65,1,5,,
Cross Winds Classic ,2014-03-1,Men Master 40+,30,63,389.14854159744,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Masters 40+/50+,33,39,466.23754749765,
Fayetteville Gran Prix,2014-03-15,Men Masters  40+,32,32,427.86375,
Wheeler Criterium,2014-03-18,Mixed CAT 1/2/3  ,25,28,425.98178571429,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,37,51,420.30818333333,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 60+,DNF,12,514.43462643119,
 Masters Road Nationals - TT,2014-09-3,Men Master 60-64,8,23,391.16316848485,
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men 60 - 64 Open,2,3,,
Bixby Bicycles Spring Time Trial,2016-04-17,Men master 60+ Open,2,6,431.686,
Bixby Bicycles SUMMER Time Trial,2016-07-31,Men master 60-69 Open,2,5,,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Men master 65-69 Open,1,4,,
Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters 65-69 Open,1,4,,
OK State Championship Time Trial,2018-09-16,Men Master 65 - 69 Open,2,5,,
OK State Championship Time Trial,2018-09-16,Men  Cat 3,2,2,,
