Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclonauts Racers Criterium,2008-05-24,Masters 50+                        ,DNF,37,,
New England Regional Championships Criterium,2010-07-11,Master 45+               ,30,39,388.5736,
Tokeneke Classic,2010-08-8,Masters 45+         ,45,53,443.67951116602,
Chris Hinds Sunshine Criterium,2011-04-2,Master 55 65              ,13,31,480.19707615238,
Chris Hinds Sunshine Criterium,2011-04-2,Master 45                 ,30,42,414.41320833333,
Nutmeg Classic Criterium,2011-06-11,MASTER 55,11,17,455.82951233062,
Memphis Invitational Club Championship ,2011-06-11,Senior Men Category 5,9,37,462.5,
Keith Berger Memorial,2011-06-26,Cat 3                                             ,57,61,344.39732951458,
New Britain Criterium,2011-07-10,Master 55+            ,7,18,440.12701519998,
Grandview Grand Prix,2011-07-23,Men Handcycling  ,14,17,437.5,
Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,45,57,399.13714285714,
Connecticut Senior Games - 40k Crit,2012-05-20,Masters 55+,10,17,485.90835311912,
Connecticut Senior Games - 20k Crit,2012-05-20,Masters 55+,14,18,547.03786989803,
Cyclonauts Racers Criterium,2012-05-26,Masters 50+,23,36,426.16283242162,
Ocean State Senior Olympics,2012-06-3,Men Master 20 Km 55-59 ,10,13,537.21875,
New Britain Criterium,2012-07-8,Master 55+,7,22,397.96882455106,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Cat 1/2/3/4/5 Handcyclists ,10,11,448,
New England Masters Crit Championships,2012-08-19,MEN 55-59,20,22,480.76673484848,
Grandview Grand Prix,2013-06-8,HAND CYCLING,5,6,519.88095238095,
Grandview Grand Prix,2017-06-17,Men HAND,2,4,,
Bell's Iceman Cometh,2018-11-3,M 38,55,72,379.16666666667,
George Wyth Mountain Bike Race,2022-08-13,Men CAT 3,22,24,500.625,
Marfa 100,2023-10-14,Place,32,47,423.39597802,
