Race Name,Race Date,Category Name,Place,Total Racers,Points
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 4/5,38,45,,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 4/5,27,43,511.96416666667,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 5,6,16,471.79328571429,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 4/5,31,38,503.46425096618,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,23,54,470.26731666667,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,44,74,485.90017180304,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 5,13,25,500,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 4/5,15,30,444.44138995918,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,DNF,74,551.41518787478,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,23,53,453.16324,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,10,44,436.06710777778,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,27,56,456.68712666667,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,11,56,433.36212355641,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,6,29,406.11652549443,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,6,29,406.11652549443,
Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,24,45,471.90222807018,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,31,42,498.01074062212,
IU Health Indy Criterium,2018-07-14,Men Cat 4/5,DNF,75,564.94344827586,
Heroes Crit and Fit Day,2018-07-28,Men 4/5,DNF,38,538.27658823529,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,DNF,38,539.58394117647,
