First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Glasenapp,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,177,94,435.16583372122,
Nick,Glasenapp,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,78,104,404.22375986209,
Nick,Glasenapp,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,173,93,436.9357323966,
Nick,Glasenapp,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,49,93,347.97362760868,
Nick,Glasenapp,Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,12,41,338.12947157313,
Nick,Glasenapp,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,15,81,356.05392161429,
Nick,Glasenapp,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,16,81,366.12999551371,
Nick,Glasenapp,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,4,64,299.16525364535,
Nick,Glasenapp,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,11,56,354.13911814088,
Nick,Glasenapp,Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,5,42,314.97811777599,
Nick,Glasenapp,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,96,52,391.33248594688,
Nick,Glasenapp,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,31,53,339.84090300786,
Nick,Glasenapp,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,15,41,286.50329485633,
Nick,Glasenapp,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,28,41,345.41007554997,
Nick,Glasenapp,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,8,36,332.96531035431,
Nick,Glasenapp,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,8,58,341.84626826929,
Nick,Glasenapp,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,15,67,354.9703548472,
Nick,Glasenapp,Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,21,45,374.98970915843,
