Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,14750,Andrew,Beem,,22:11,,,,
Junior Men,2,12001,Brian,Fawcett,Pistis,26:12,,,,
Junior Men,3,13671,Adam,Artner,,27:09,,,,
Junior Men,3,12055,Stephen,Gann,Land Shark,27:17,,,,
Junior Women,1,13672,Sara,Slawta,Land Shark,29:24,,,,
Junior Women,2,110958,Britney,Wimberly,Pistis,34:41,,,,
Masters 35+ Women,1,10718,Lillian,Schiavo,,31:02,,,,
Masters 35+ Women,2,14773,Faith,Dooley,,32:11,,,,
Masters 35+ Women,3,12569,Pamela,Hurlburt,Pistis,33:12,,,,
Masters Men 40+,1,12544,Wes,Stephens,Paul's Bicycle Way of Life Cycling Team,21:18,,,,
Masters Men 40+,2,12083,Tim,Turk,Cycle Sport,22:42,,,,
Masters Men 40+,3,12084,John,Slawta,Land Shark,22:46,,,,
Masters Men 40+,4,12086,Richard,Hogan,Land Shark,23:08,,,,
Masters Men 40+,5,12500,Marc,Ditommaso,,24:19,,,,
Masters Men 40+,6,13623,Bob,Grover,Etna Brewing Co./DeSalvo Custom Cycles,24:23,,,,
Masters Men 40+,7,12227,Bill,Robberson,Desalvo Custom Cycles Racing,24:26,,,,
Masters Men 40+,8,112967,Anthony,Smith,Etna Brewing Co./DeSalvo Custom Cycles,25:40,,,,
Masters Men 40+,9,12498,Scott,Pierce,Pistis,25:49,,,,
Masters Men 40+,10,12493,Richard,Bush,Pistis,25:53,,,,
Masters Men 40+,11,12502,Paul,Hurlburt,Pistis,26:54,,,,
Masters Men 40+,12,14547,Ron,Lopez,,30:08,,,,
Masters Men 40+,13,14764,Vern,Niehaus,Cycle Analysis,30:34,,,,
Masters Men 40+,14,12125,Cory,Fawcett,Pistis,31:41,,,,
Masters Men 50+,1,12005,Scott,Toll,Desalvo Custom Cycles Racing,22:13,,,,
Masters Men 50+,2,10702,Donald,Vizzini,Marty's Cycle & Moore,23:12,,,,
Masters Men 50+,3,11754,Mike,Fajer,,25:03,,,,
Masters Men 50+,4,14767,Curt,Dooley,,27:15,,,,
Masters Men 50+,5,110963,Don,Reeser,Pistis,30:41,,,,
Masters Men 50+,6,12137,David,Gustafson,,32:35,,,,
Men 1/2/3,1,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,21:12,,,,
Men 1/2/3,2,12073,Dave,Reitz,Etna Brewing Co./DeSalvo Custom Cycles,21:19,,,,
Men 1/2/3,3,12550,Stephen,Maluk,Etna Brewing Co./DeSalvo Custom Cycles,21:51,,,,
Men 1/2/3,4,109272,Stephen,Staha,Cycle Sport,23:51,,,,
Men 4/5,1,12518,Jason,Peters,Flywheel Bicycle Solutions,22:27,,,,
Men 4/5,2,13687,Joe,Blanchard,,22:52,,,,
Men 4/5,3,12516,John,Hinke,Cycle Sport,22:56,,,,
Men 4/5,4,109273,Jeremy,Eisen,Cycle Sport,23:07,,,,
Men 4/5,5,12037,Cordino,Longiotti,Flywheel Bicycle Solutions,23:07,,,,
Men 4/5,6,12526,Dan,Shepherd,Cycle Sport,23:11,,,,
Men 4/5,7,110959,Kevin,Corlew,,23:13,,,,
Men 4/5,8,10772,Doug,Striley,Cycle Sport,23:14,,,,
Men 4/5,9,12312,Tim,Dougherty,Flywheel Bicycle Solutions,24:34,,,,
Men 4/5,10,110058,John,S. miller,Flywheel Bicycle Solutions,25:15,,,,
Men 4/5,11,13695,Eugene,Anderson,Cycle Analysis,25:18,,,,
Men 4/5,12,12307,Ian,Bagshaw,Flywheel Bicycle Solutions,25:33,,,,
Men 4/5,13,10798,Zach,Gilmour,,25:37,,,,
Men 4/5,14,113180,Tom,Keller,Pistis,25:58,,,,
Men 4/5,15,7483,Jeff,Jones,Jones Bikes,26:35,,,,
Men 4/5,16,110961,Roger,Wimberly,Pistis,26:37,,,,
Men 4/5,17,14756,Edward,Groenhout,,27:50,,,,
Men 4/5,18,14546,Joseph,Davis,Cycle Analysis,28:12,,,,
Men 4/5,19,110087,Normand,Beauregard,,28:18,,,,
Men 4/5,20,14759,Jay,Reeck,,28:50,,,,
Tandem,1,12448,Stephen/glen,Gann/gann,Land Shark,23:27,,,,
Tandem,2,13766,Clay/stan,Sharp/moore,Marty's Cycle & Moore,25:19,,,,
Tandem,3,14551,Brian/cory,Fawcett/fawcett,Pistis,31:29,,,,
Women 1/2/3,1,12272,Jade,Wilcoxson,Flywheel Bicycle Solutions,24:32,,,,
Women 1/2/3,2,12275,Kristi,Green,Desalvo Custom Cycles Racing,25:14,,,,
Women 1/2/3,3,11431,Molly,Mullane,Land Shark,26:50,,,,
Women 4,1,14550,Connie,Filipek,,29:12,,,,
Women 4,2,109320,Gwen,Turos,Cycle Sport,29:37,,,,
