Race Name,Race Date,Category Name,Place,Total Racers,Points
Regalado Road Race,2013-03-24,Men Cat 5,2,7,447.50266666667,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 5,1,18,417.77526672333,
Red Kite Criterium Series #3,2013-05-11,Men Cat 5,2,27,390.661729751,
Modesto Road Race,2013-05-19,Men Cat 4/5,46,46,529.31988405797,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 5,1,12,376.21283333333,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 5 Race A,1,20,372.18938462823,
Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race A,10,34,445.77448841355,
Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race B,1,29,366.04528787879,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 5 Race A,4,22,383.79457575758,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 5 Race B,1,26,372.62583333333,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,52,75,481.90145045045,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,34,75,430.15026611361,
UC Berkeley Criterium,2014-03-16,Men Cat 4/5 Open ,12,43,412.40450824275,
