Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1 Junior  U18,1,212108,Evan,Halbleib,,,659609,,,
Men Cat 1 Junior  U18,2,294591,Josh,Dicks,,,670767,,,
Men Cat 1 Junior  U18,3,233121,Niko,Fischler,,,,,,
Men Cat 2  14-18,1,233288,Owen,Kruse,,,,,,
Men Cat 2  14-18,2,233159,Ryan,Mares,,,635634,,,
Men Cat 2  14-18,3,241533,Brecken,Riemer,,,,,,
Men Cat 2  14-18,4,233221,Ethan,Lyster,,,,,,
Men Cat 2  14-18,5,212112,Porter,Stowers,,,,,,
Men Cat 3  10-13,1,324455,Porter,Younkin,,,,,,
Men Cat 3  10-13,2,354102,Miles,Younkin,,,,,,
Men Cat 3  10-13,3,255582,Johnie,Hogue,,,,,,
Men Cat 3  10-13,4,246188,Carter,Hayden,,,,,,
Men Cat 3  14-18,1,241495,Jack,Abel,,,664710,450,382.5,
Men Cat 3  14-18,2,212111,Jacoby,Babcock,,,,450,392.14285714286,
Men Cat 3  14-18,3,241521,Lincoln,Sanchez,,,754670,450,401.78571428571,
Men Cat 3  14-18,4,354094,Tanner,Sturm,,,,450,411.42857142857,
Men Cat 3  14-18,5,28996,Ian,Baker,,,,450,421.07142857143,
Men Cat 3  14-18,6,354103,Kellen,Reeve,,,,450,430.71428571429,
Men Cat 3  14-18,7,334947,Evan,Jordan,,,,450,440.35714285714,
Men Cat 3  14-18,8,354098,Kaden,Reaney,,,,450,450,
Men Cat 3  14-18,9,354104,Emerson,Thayne,,,,450,459.64285714286,
Men Cat 3  14-18,10,326870,Patrick,Higgins,,,,450,469.28571428571,
Men Cat 3  14-18,11,233057,Heath,Kronmiller,,,,450,478.92857142857,
Men Cat 3  14-18,12,233056,Oliver,Stowers,,,,450,488.57142857143,
Men Cat 3  14-18,13,354105,Adin,Roberts,,,,450,498.21428571429,
Men Cat 3  14-18,14,354095,Rowen,Cimmiyotti,,,,450,507.85714285714,
Women Cat 2  14-18,1,211902,Whitney,Hayden,,,620647,,,
Women Cat 2  14-18,2,214559,Coco,Leritz,,,654888,,,
Women Cat 2  14-18,3,233105,Scout,Harrington,,,751174,,,
Women Cat 3  14-18,1,177107,Hunter,Westerfield,,,587014,,,
Women Cat 3  14-18,2,233272,Kepri,Sroka,,,,,,
Women Cat 3  14-18,3,354106,Olivia,Thayne,,,,,,
Women Cat 3  14-18,4,354107,Alayna,Crosby,,,,,,
