Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Olmstead,2010-06-12,Men Junior 15-16 ,2,4,,
Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,15,63,275.32258064516,
OSRS #8 - St Peters,2011-05-7,Men Cat 3 Senior   (62 Miles),5,32,261.71299731571,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Men Category 3,1,21,255,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 3,12,31,291.66666666667,
Highland Rim - City of McMinnville Criterium,2011-05-15,Juniors (17-18),4,13,315.59375,
Long Run Park Circuit Race,2012-03-17,Men Cat 1/2/3  ,23,35,252.06473576265,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,32,42,341.14773580624,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,17,51,263.10618982542,
McDonalds' Capital City Criterium,2012-05-12,Men Junior  17-18,3,5,,
Snake Alley Criterium,2012-05-26,Men  Junior 15-18,9,51,256.79147695673,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,34,56,439.78626566223,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 17-18,10,39,302.66560996554,
Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,33,48,306.67822222222,
McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,23,54,301.01396312567,
River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,21,38,321.19465789474,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,41,111,276.10895454545,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,7,43,246.93980701754,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,17,64,261.64539623625,
Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,16,36,320.51407291667,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,41,95,310.57,
Long Run Park,2015-03-14,Men Cat 1/2/3,8,60,249.70942028986,
Lindsey Wilson College Criterium,2015-03-21,Men A,25,63,301.96574074074,
Lindsey Wilson College Road Race,2015-03-22,Men A,12,66,296.5609382716,
MSU Get Tough Road Race and ITT,2015-03-28,Men A,9,38,297.69435714286,
MSU Get Tough Road Race and ITT,2015-03-28,Men A,DNF,38,427.62504761905,
MSU Get Tough ITT,2015-03-28,Men A,12,26,302.83783055268,
University of Michigan Criterium,2015-03-29,Men A,14,29,307.65301190476,
Purdue Cycling Road Race,2015-04-11,Men A,14,47,305.96199074074,
Purdue Cycling Criterium,2015-04-12,Men A,8,44,264.24166666667,
MWCCC Road Regional Championships,2015-04-25,Men A,20,37,362.59008333333,
MWCCC Road Regional Championships,2015-04-25,Men A,DNF,37,405.98016666667,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,25,156,280.59558333333,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,20,114,270.17526785714,
River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,25,51,332.18956140351,
Cardinal Criterium,2016-03-12,Men Collegiate  A,12,46,285.17813043478,
Cardinal Criterium,2017-03-11,Crit Men A,25,48,362.28983514699,
Miami University Road Race,2017-03-18,Men A,18,35,404.85630769231,
