First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsay,Wetzel,Red Kite Criterium Series #5,2013-08-17,Women Cat Pro/1/2,14,19,490.82318518519,
Lindsay,Wetzel,Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,19,49,409.60625,
Lindsay,Wetzel,Little City Stage Race - GC,2013-07-21,Women Pro/Cat 1/2 Open,5,5,,
Lindsay,Wetzel,Little City Stage Race - RR,2013-07-21,Women Pro/Cat 1/2 Open,5,5,,
Lindsay,Wetzel,Little City Stage Race - Crit,2013-07-20,Women Pro/Cat 1/2 Open,5,5,,
Lindsay,Wetzel,Little City Stage Race - TT,2013-07-20,Women Pro/Cat 1/2 Open,5,5,,
Lindsay,Wetzel,Red Kite Criterium Series #4,2013-07-6,Women Cat Pro/1/2,6,12,446.23690711806,
Lindsay,Wetzel,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat Pro/1/2,13,19,496.15522222222,
Lindsay,Wetzel,Memorial Day Criterium,2013-05-27,Women Cat 1/2/3,17,23,486.01606060606,
Lindsay,Wetzel,The Folsom Classic Criterium,2013-05-25,Women Pro/Cat 1/2/3,16,23,545.94988636364,
Lindsay,Wetzel,Golden State Race Series - Crit,2013-05-4,Women Pro 1/2 Elite Open,10,10,507.7366,
Lindsay,Wetzel,Copper Town Square Circuit Race,2013-02-17,Women Cat 1/2/3,8,11,496.44467917135,
Max,Polin,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,30,42,319.57728663851,
Max,Polin,Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,54,68,283.29172877674,
