Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Husker,2013-03-16,Men C Collegiate,32,51,469.6875,
Tour de Husker - Crit,2013-03-17,Men C Collegiate,22,46,446.93181818182,
Wildcat Gran Prix - RR,2013-04-6,Men CAT D Collegiate,24,40,518.54701673599,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT D Collegiate,16,33,496.47280421402,
College Hill Criterium,2013-04-13,Men CAT C Collegiate,23,45,450,
UNI's Finchford Roubaix,2013-04-14,Men CAT C Collegiate,26,43,472.09981637807,
University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men C/D,29,32,560.83225,
Papillion Twilight Criterium,2013-08-17,Men Cat 5,20,24,555.50774209919,
Tour de Husker - RR,2014-03-22,Men Cat C Collegiate ,13,15,546.33154761905,
Tour de Husker - Crit,2014-03-23,Men Cat C Collegiate ,13,15,520.05714102984,
Wildcat Gran Prix - RR,2014-04-5,Men C Collegiate ,18,22,519.81136083681,
Wildcat Gran Prix - Crit,2014-04-6,Men C Collegiate ,20,22,545.03230524898,
UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men C Collegiate ,12,14,605.70486111111,
UNI's Finchford Roubaix ,2014-04-13,Men C Collegiate ,11,13,545.19566666667,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 4 Senior ,22,24,545.69825934661,
Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 4 Senior ,19,24,491.23116320043,
