Race Name,Race Date,Category Name,Place,Total Racers,Points
South Side Sprint,2018-07-22,Women Cat 4/5,8,35,510.03715686275,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Pro & Cat 1 F,7,18,292.63639412913,
Birchwood Hutchinson Road Race,2019-06-22,Women Cat 4/5,1,12,487.25528074232,
Bicycle Blues and BBQ Crit,2019-07-13,Women CAT 3/4,8,12,530.86180555556,
Bicycle Blues and BBQ RR,2019-07-14,Women CAT 3/4,4,10,504.54654554704,
Bicycle Blues and BBQ Omnium,2019-07-14,Women CAT 3/4,5,12,490.17430716995,
Minnesota State Road Championships,2019-07-27,Women Cat 1/2/3,DNF,11,497.63922251955,
St. Crispin's Day Massacre 7,2020-03-1,Cat 2 Women 40-99,DNF,7,,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Women Cat 1/2/3,3,11,450.4244,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Women Cat 1/2/3,5,10,465.17319630546,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Women Cat 1/2/3,6,9,524.68779038361,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. ELITE WOMEN XCO F,DNF,29,326.50545310583,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. ELITE WOMEN XCO F,16,26,272.92379906723,
Natural State Criterium Series,2021-07-14,Women Open A Race,21,3,,
Natural State Criterium Series,2021-07-28,Women Open A Race,22,4,,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Women 100 Miles,1,23,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Women 62 Miles,12,77,,
