Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,21,75,468.69809973475,
Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate D,3,30,423.64367487052,
Stanford Crit,2017-04-8,Men Collegiate CAT C,14,20,531.85615740617,
Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT C,14,20,529.67085079925,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate C,17,22,559.57137968794,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,43,58,558.9656493291,
UCLA Road Race,2018-03-3,Men Senior Open Collegiate C,10,17,521.42857142857,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,36,59,525.16348076923,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Men's C,11,21,491.1572919704,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,10,23,527.23981714673,
Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT C,6,24,457.78546054261,
Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT C,6,23,459.62829607685,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate C,12,27,508.19164102564,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate C,11,18,536.07088888889,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 4,20,23,522.90651515152,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 4,20,21,551.129,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat 4,17,17,512.51122333305,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat 4,10,18,461.915,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat 4,13,16,492.4565506213,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 4/5,12,43,444.17758333333,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,28,43,577.76786244995,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 4,9,38,411.77805907094,
UCLA Road Race,2019-02-23,Men Collegiate Open B,7,7,605.317,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,38,70,501.0254516129,
Slugapolaza circuit,2019-04-6,Men B,8,10,494.27825707459,
UC Santa Cruz Road Race. ,2019-04-7,Men B,11,12,524.76795158446,
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  B,15,23,490.51568181818,
2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  B,16,17,549.91647916667,
San Ardo Road Race,2019-08-17,Men Cat 4,4,10,484.14,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,35,57,499.52207322376,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open B,6,10,457.905,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open Cat 4,12,21,491.81096296296,
UCLA Road Race,2020-02-22,Men Collegiate B,DNP,14,,
UCLA Victorville Crit,2020-02-23,Men Collegiate B,9,14,491.23097903091,
